﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’337’460.43","0.21","2’337’460.43","2’400’000.00","2’400’000.00","97.09","Vereinigte Staaten","-","2.69","20.Apr.2028","4.21","USD","20.Apr.2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’334’524.58","0.21","2’334’524.58","2’410’000.00","2’410’000.00","96.76","Vereinigte Staaten","-","0.92","28.Apr.2026","2.19","USD","28.Apr.2020"
"JPM","JPMORGAN CHASE & CO FXD","Unternehmen","Obligationen (FI)","2’312’359.02","0.21","2’312’359.02","2’525’000.00","2’525’000.00","91.36","Vereinigte Staaten","-","2.28","22.Sept.2027","1.47","USD","22.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’311’519.22","0.21","2’311’519.22","2’390’000.00","2’390’000.00","96.49","Vereinigte Staaten","-","1.82","23.Apr.2027","3.56","USD","23.Apr.2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’228’473.97","0.20","2’228’473.97","2’395’000.00","2’395’000.00","92.94","Vereinigte Staaten","-","1.87","22.Apr.2027","1.58","USD","22.Apr.2021"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’223’689.43","0.20","2’223’689.43","2’395’000.00","2’395’000.00","92.79","Vereinigte Staaten","-","1.92","04.Mai2027","1.59","USD","22.Apr.2021"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","2’205’983.30","0.20","2’205’983.30","2’251’000.00","2’251’000.00","97.25","Vereinigte Staaten","-","1.64","23.Feb.2026","3.25","USD","23.Feb.2016"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Unternehmen","Obligationen (FI)","2’202’779.95","0.20","2’202’779.95","2’180’000.00","2’180’000.00","99.41","Vereinigte Staaten","-","1.54","20.Jan.2027","5.08","USD","20.Jan.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’195’072.33","0.20","2’195’072.33","2’262’000.00","2’262’000.00","96.63","Vereinigte Staaten","-","1.75","01.Apr.2026","3.30","USD","23.März2016"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","2’190’794.26","0.20","2’190’794.26","2’190’000.00","2’190’000.00","99.36","Schweiz","-","0.31","09.Sept.2024","3.63","USD","09.Sept.2014"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","2’172’573.32","0.20","2’172’573.32","2’210’000.00","2’210’000.00","97.62","Vereinigte Staaten","-","2.62","16.März2027","4.13","USD","16.März2017"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","2’148’585.08","0.20","2’148’585.08","2’174’000.00","2’174’000.00","98.10","Vereinigte Staaten","-","0.71","10.Feb.2025","2.75","USD","10.Feb.2015"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","2’145’743.70","0.19","2’145’743.70","2’200’000.00","2’200’000.00","96.37","Vereinigte Staaten","-","2.49","20.Jan.2027","3.63","USD","20.Jan.2017"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","2’126’195.96","0.19","2’126’195.96","2’295’000.00","2’295’000.00","92.63","Vereinigte Staaten","-","1.93","12.Mai2026","1.00","USD","12.Mai2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’124’236.13","0.19","2’124’236.13","2’200’000.00","2’200’000.00","95.61","Vereinigte Staaten","-","2.07","27.Juli2026","3.13","USD","25.Juli2016"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","2’098’731.87","0.19","2’098’731.87","2’130’000.00","2’130’000.00","98.19","Vereinigte Staaten","-","1.32","15.Okt.2025","3.95","USD","05.Okt.2018"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","2’084’679.45","0.19","2’084’679.45","2’040’000.00","2’040’000.00","99.95","Vereinigte Staaten","-","2.29","08.Dez.2026","5.11","USD","08.Dez.2023"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Unternehmen","Obligationen (FI)","2’084’221.75","0.19","2’084’221.75","2’130’000.00","2’130’000.00","96.55","Vereinigte Staaten","-","2.41","15.Jan.2027","3.88","USD","14.Feb.2018"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’082’856.27","0.19","2’082’856.27","2’095’000.00","2’095’000.00","99.18","Vereinigte Staaten","-","0.43","23.Okt.2024","3.70","USD","23.Okt.2014"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","2’082’162.90","0.19","2’082’162.90","2’100’000.00","2’100’000.00","98.34","Vereinigtes Königreich","-","1.71","08.März2026","4.30","USD","08.März2016"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Unternehmen","Obligationen (FI)","2’073’790.76","0.19","2’073’790.76","2’055’000.00","2’055’000.00","99.33","Vereinigte Staaten","-","2.45","23.Jan.2028","5.04","USD","23.Jan.2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’071’658.28","0.19","2’071’658.28","2’055’000.00","2’055’000.00","99.27","Vereinigte Staaten","-","1.03","23.Juli2025","4.91","USD","01.Dez.2016"
"T","AT&T INC","Unternehmen","Obligationen (FI)","2’049’528.55","0.19","2’049’528.55","2’183’000.00","2’183’000.00","93.65","Vereinigte Staaten","-","1.79","25.März2026","1.70","USD","23.März2021"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","2’045’935.45","0.19","2’045’935.45","1’977’000.00","1’977’000.00","100.96","Vereinigte Staaten","-","1.74","15.Juni2026","6.02","USD","15.Juni2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","2’025’318.47","0.18","2’025’318.47","2’050’000.00","2’050’000.00","97.62","Vereinigte Staaten","-","1.60","27.Jan.2026","3.88","USD","27.Jan.2016"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","2’022’737.32","0.18","2’022’737.32","2’032’000.00","2’032’000.00","98.04","Vereinigtes Königreich","-","1.56","12.Jan.2026","4.38","USD","12.Jan.2016"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Unternehmen","Obligationen (FI)","2’019’655.63","0.18","2’019’655.63","2’045’000.00","2’045’000.00","98.53","Vereinigte Staaten","-","0.89","26.Apr.2026","4.08","USD","26.Apr.2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’987’997.52","0.18","1’987’997.52","2’150’000.00","2’150’000.00","91.98","Vereinigte Staaten","-","2.10","20.Juli2027","1.51","USD","20.Juli2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’981’678.25","0.18","1’981’678.25","2’065’000.00","2’065’000.00","95.43","Vereinigte Staaten","-","1.06","19.Juni2026","1.32","USD","19.Juni2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’978’931.58","0.18","1’978’931.58","1’986’000.00","1’986’000.00","98.39","Vereinigte Staaten","-","1.13","23.Juli2025","4.00","USD","23.Juli2015"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Unternehmen","Obligationen (FI)","1’973’163.48","0.18","1’973’163.48","2’105’000.00","2’105’000.00","93.14","Vereinigte Staaten","-","2.60","24.Feb.2028","2.64","USD","24.Jan.2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’966’775.74","0.18","1’966’775.74","2’035’000.00","2’035’000.00","96.64","Vereinigte Staaten","-","1.90","15.Mai2026","3.30","USD","15.Mai2019"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’954’641.17","0.18","1’954’641.17","1’975’000.00","1’975’000.00","98.26","Vereinigte Staaten","-","0.72","12.Feb.2025","2.70","USD","12.Feb.2015"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","1’944’632.29","0.18","1’944’632.29","2’030’000.00","2’030’000.00","95.77","Australien","-","1.90","13.Mai2026","2.85","USD","13.Mai2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’940’490.58","0.18","1’940’490.58","2’019’000.00","2’019’000.00","95.59","Japan","-","1.10","08.Juli2025","1.47","USD","08.Juli2020"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’940’214.10","0.18","1’940’214.10","1’990’000.00","1’990’000.00","97.39","Vereinigte Staaten","-","1.39","03.Nov.2025","3.13","USD","03.Nov.2015"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’939’569.97","0.18","1’939’569.97","1’925’000.00","1’925’000.00","100.02","Vereinigte Staaten","-","1.27","29.Sept.2026","5.61","USD","29.Sept.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’935’226.43","0.18","1’935’226.43","2’075’000.00","2’075’000.00","93.07","Vereinigte Staaten","-","1.68","08.Feb.2026","0.70","USD","08.Feb.2021"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’933’656.07","0.18","1’933’656.07","1’965’000.00","1’965’000.00","97.99","Vereinigte Staaten","-","0.82","02.Apr.2026","3.38","USD","22.März2022"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’923’104.36","0.17","1’923’104.36","2’052’000.00","2’052’000.00","93.42","Vereinigte Staaten","-","1.76","11.März2027","1.66","USD","11.März2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’915’610.59","0.17","1’915’610.59","1’970’000.00","1’970’000.00","96.14","Vereinigte Staaten","-","2.48","01.Feb.2028","3.78","USD","01.Feb.2017"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’915’460.39","0.17","1’915’460.39","2’000’000.00","2’000’000.00","95.55","Vereinigte Staaten","-","2.71","24.Apr.2028","3.71","USD","24.Apr.2017"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’912’033.02","0.17","1’912’033.02","2’040’000.00","2’040’000.00","93.49","Vereinigte Staaten","-","1.79","25.März2026","1.65","USD","24.März2021"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Obligationen (FI)","1’906’820.12","0.17","1’906’820.12","1’940’000.00","1’940’000.00","98.20","Vereinigte Staaten","-","0.41","18.Okt.2024","1.22","USD","22.Okt.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’875’894.70","0.17","1’875’894.70","1’901’000.00","1’901’000.00","98.41","Vereinigte Staaten","-","0.90","21.Apr.2025","3.95","USD","21.Apr.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’872’200.45","0.17","1’872’200.45","2’007’000.00","2’007’000.00","93.02","Vereinigte Staaten","-","1.76","09.März2027","1.43","USD","08.März2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’866’640.44","0.17","1’866’640.44","1’881’000.00","1’881’000.00","98.59","Vereinigte Staaten","-","0.80","15.März2025","3.80","USD","17.Nov.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’863’017.30","0.17","1’863’017.30","1’855’000.00","1’855’000.00","99.53","Japan","-","0.16","16.Juli2024","2.70","USD","16.Juli2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’859’210.02","0.17","1’859’210.02","1’982’000.00","1’982’000.00","93.33","Vereinigte Staaten","-","1.53","09.Dez.2026","1.09","USD","09.Dez.2020"
"GILD","GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","1’857’349.88","0.17","1’857’349.88","1’893’000.00","1’893’000.00","97.36","Vereinigte Staaten","-","1.65","01.März2026","3.65","USD","14.Sept.2015"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’844’777.24","0.17","1’844’777.24","1’860’000.00","1’860’000.00","98.08","Vereinigte Staaten","-","1.13","29.Juli2025","3.70","USD","29.Juli2015"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’815’250.73","0.16","1’815’250.73","1’828’000.00","1’828’000.00","98.05","Vereinigte Staaten","-","1.11","20.Juli2025","3.88","USD","20.Juli2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’807’157.35","0.16","1’807’157.35","1’945’000.00","1’945’000.00","92.28","Vereinigte Staaten","-","1.99","09.Juni2027","1.46","USD","09.Juni2021"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Unternehmen","Obligationen (FI)","1’789’338.46","0.16","1’789’338.46","1’865’000.00","1’865’000.00","95.47","Vereinigte Staaten","-","2.19","23.Sept.2026","3.20","USD","23.Sept.2016"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","1’785’883.61","0.16","1’785’883.61","1’779’000.00","1’779’000.00","99.50","Vereinigte Staaten","-","0.19","26.Juli2024","2.90","USD","15.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’785’392.33","0.16","1’785’392.33","1’777’000.00","1’777’000.00","99.54","Vereinigte Staaten","-","0.27","26.Aug.2024","4.20","USD","26.Aug.2014"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’783’175.41","0.16","1’783’175.41","1’880’000.00","1’880’000.00","94.15","Vereinigte Staaten","-","2.58","24.Feb.2028","3.07","USD","18.Feb.2022"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Unternehmen","Obligationen (FI)","1’777’807.18","0.16","1’777’807.18","1’850’000.00","1’850’000.00","95.49","Vereinigte Staaten","-","2.60","15.März2028","3.62","USD","15.März2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’750’337.34","0.16","1’750’337.34","1’795’000.00","1’795’000.00","96.28","Vereinigte Staaten","-","2.44","20.Jan.2028","3.82","USD","20.Jan.2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’750’238.86","0.16","1’750’238.86","1’860’000.00","1’860’000.00","93.59","Vereinigte Staaten","-","1.47","19.Nov.2026","1.04","USD","19.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’749’244.26","0.16","1’749’244.26","1’749’000.00","1’749’000.00","98.75","Vereinigte Staaten","-","0.66","22.Jan.2025","4.00","USD","22.Jan.2015"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’746’424.84","0.16","1’746’424.84","1’765’000.00","1’765’000.00","98.18","Vereinigtes Königreich","-","1.24","12.Sept.2026","4.29","USD","12.Sept.2018"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’743’569.90","0.16","1’743’569.90","1’780’000.00","1’780’000.00","97.46","Japan","-","0.75","25.Feb.2025","2.19","USD","25.Feb.2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’741’276.30","0.16","1’741’276.30","1’860’000.00","1’860’000.00","93.19","Vereinigte Staaten","-","1.54","10.Dez.2026","0.98","USD","10.Dez.2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’720’334.67","0.16","1’720’334.67","1’710’000.00","1’710’000.00","98.70","Vereinigte Staaten","-","1.01","10.Juni2025","4.40","USD","10.Juni2015"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","1’706’795.79","0.16","1’706’795.79","1’655’000.00","1’655’000.00","100.66","Vereinigte Staaten","-","2.26","04.Dez.2026","5.49","USD","04.Dez.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’694’576.45","0.15","1’694’576.45","1’660’000.00","1’660’000.00","101.68","Vereinigte Staaten","-","2.22","22.Okt.2027","6.07","USD","23.Okt.2023"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’693’482.17","0.15","1’693’482.17","1’770’000.00","1’770’000.00","95.04","Vereinigte Staaten","-","2.61","15.März2027","3.75","USD","28.Apr.2023"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","1’683’047.67","0.15","1’683’047.67","1’672’000.00","1’672’000.00","99.63","Vereinigte Staaten","-","0.12","01.Juli2024","2.75","USD","24.Juni2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’682’980.19","0.15","1’682’980.19","1’645’000.00","1’645’000.00","99.98","Vereinigte Staaten","-","0.55","15.Dez.2025","5.55","USD","15.Dez.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’679’388.53","0.15","1’679’388.53","1’688’000.00","1’688’000.00","99.18","Japan","-","0.17","19.Juli2025","0.95","USD","20.Juli2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’670’866.88","0.15","1’670’866.88","1’670’000.00","1’670’000.00","98.24","Vereinigte Staaten","-","0.95","22.Mai2025","3.75","USD","22.Mai2015"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’660’170.37","0.15","1’660’170.37","1’775’000.00","1’775’000.00","92.44","Vereinigtes Königreich","-","2.78","22.Nov.2027","2.25","USD","22.Nov.2021"
"UBS","UBS GROUP AG","Unternehmen","Obligationen (FI)","1’650’926.20","0.15","1’650’926.20","1’670’000.00","1’670’000.00","98.34","Schweiz","-","0.83","26.März2025","3.75","USD","14.Jan.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’644’462.41","0.15","1’644’462.41","1’650’000.00","1’650’000.00","98.35","Vereinigte Staaten","-","1.08","15.Juli2025","3.90","USD","21.Juli2015"
"AZN","ASTRAZENECA PLC","Unternehmen","Obligationen (FI)","1’642’433.43","0.15","1’642’433.43","1’685’000.00","1’685’000.00","97.47","Vereinigtes Königreich","-","1.44","16.Nov.2025","3.38","USD","16.Nov.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’641’806.62","0.15","1’641’806.62","1’673’000.00","1’673’000.00","98.05","Vereinigte Staaten","-","0.43","21.Okt.2025","1.16","USD","19.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’641’573.20","0.15","1’641’573.20","1’648’000.00","1’648’000.00","98.51","Vereinigte Staaten","-","0.66","23.Jan.2025","3.50","USD","23.Jan.2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’639’015.25","0.15","1’639’015.25","1’625’000.00","1’625’000.00","99.65","Vereinigte Staaten","-","0.14","08.Juli2024","3.40","USD","08.Juli2014"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’628’347.13","0.15","1’628’347.13","1’745’000.00","1’745’000.00","92.98","Vereinigte Staaten","-","1.67","28.Jan.2027","1.12","USD","28.Jan.2021"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’624’638.19","0.15","1’624’638.19","1’690’000.00","1’690’000.00","96.12","Vereinigte Staaten","-","0.96","11.Mai2025","1.13","USD","11.Mai2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’612’545.87","0.15","1’612’545.87","1’665’000.00","1’665’000.00","96.14","Vereinigtes Königreich","-","2.59","13.März2028","4.04","USD","13.März2017"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’610’066.73","0.15","1’610’066.73","1’600’000.00","1’600’000.00","99.56","Vereinigte Staaten","-","2.55","15.März2027","4.80","USD","26.Feb.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’607’561.89","0.15","1’607’561.89","1’680’000.00","1’680’000.00","95.69","Vereinigte Staaten","-","2.22","16.Nov.2026","3.50","USD","16.Nov.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’603’656.78","0.15","1’603’656.78","1’630’000.00","1’630’000.00","97.71","Vereinigte Staaten","-","0.56","10.Dez.2025","1.56","USD","10.Dez.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’589’176.15","0.14","1’589’176.15","1’705’000.00","1’705’000.00","92.12","Vereinigtes Königreich","-","2.36","24.Nov.2027","2.28","USD","24.Nov.2021"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","1’585’068.84","0.14","1’585’068.84","1’570’000.00","1’570’000.00","99.89","Vereinigte Staaten","-","2.51","26.Feb.2027","4.80","USD","26.Feb.2024"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’578’752.34","0.14","1’578’752.34","1’590’000.00","1’590’000.00","97.44","Vereinigtes Königreich","-","1.89","25.Mai2026","3.90","USD","25.Mai2016"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Unternehmen","Obligationen (FI)","1’578’773.79","0.14","1’578’773.79","1’545’000.00","1’545’000.00","100.68","Vereinigtes Königreich","-","2.03","14.Aug.2027","5.89","USD","14.Aug.2023"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’571’825.29","0.14","1’571’825.29","1’550’000.00","1’550’000.00","100.98","Vereinigte Staaten","-","2.63","13.Apr.2028","5.65","USD","19.Apr.2024"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’568’153.55","0.14","1’568’153.55","1’569’000.00","1’569’000.00","99.29","Vereinigte Staaten","-","0.26","22.Aug.2024","2.80","USD","06.Juni2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’565’790.01","0.14","1’565’790.01","1’665’000.00","1’665’000.00","93.97","Vereinigte Staaten","-","1.40","24.Okt.2026","1.20","USD","21.Okt.2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’563’355.73","0.14","1’563’355.73","1’591’000.00","1’591’000.00","98.18","Irland","-","0.44","29.Okt.2024","1.65","USD","29.Okt.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’562’996.52","0.14","1’562’996.52","1’585’000.00","1’585’000.00","98.32","Vereinigte Staaten","-","1.37","21.Okt.2025","4.25","USD","21.Okt.2015"
