﻿iShares U.S. Real Estate ETF
Fondsposition per,"14.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"34’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","31’075’541.30","1.08","31’075’541.30","523’598.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","30’640’929.71","1.06","30’640’929.71","1’595’051.00","19.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","28’694’431.92","1.00","28’694’431.92","639’359.00","44.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","28’527’580.74","0.99","28’527’580.74","724’602.00","39.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","27’806’193.71","0.97","27’806’193.71","446’399.00","62.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","27’460’415.63","0.95","27’460’415.63","761’309.00","36.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","27’322’561.06","0.95","27’322’561.06","255’566.00","106.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","25’056’476.25","0.87","25’056’476.25","209’625.00","119.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","24’140’128.32","0.84","24’140’128.32","1’197’427.00","20.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","23’493’341.50","0.82","23’493’341.50","393’194.00","59.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","22’905’473.45","0.80","22’905’473.45","538’319.00","42.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","22’895’623.80","0.80","22’895’623.80","504’420.00","45.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","22’402’938.75","0.78","22’402’938.75","113’865.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","22’133’438.25","0.77","22’133’438.25","345’565.00","64.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","18’829’621.12","0.65","18’829’621.12","114’112.00","165.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","18’638’270.64","0.65","18’638’270.64","436’698.00","42.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","18’115’190.32","0.63","18’115’190.32","587’012.00","30.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","18’014’943.29","0.63","18’014’943.29","175’807.00","102.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","17’088’005.40","0.59","17’088’005.40","382’282.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","16’210’657.28","0.56","16’210’657.28","1’660’928.00","9.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","15’954’916.84","0.55","15’954’916.84","719’338.00","22.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","15’464’448.77","0.54","15’464’448.77","434’761.00","35.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","15’356’466.16","0.53","15’356’466.16","637’727.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","15’161’360.88","0.53","15’161’360.88","316’389.00","47.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","14’827’794.66","0.52","14’827’794.66","911’358.00","16.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","14’698’792.48","0.51","14’698’792.48","712’496.00","20.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","14’489’719.80","0.50","14’489’719.80","240’055.00","60.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","13’375’752.04","0.46","13’375’752.04","345’716.00","38.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","13’190’609.40","0.46","13’190’609.40","1’157’071.00","11.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","9’838’366.68","0.34","9’838’366.68","326’639.00","30.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","9’712’960.00","0.34","9’712’960.00","382’400.00","25.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","9’016’352.26","0.31","9’016’352.26","255’638.00","35.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","8’734’044.66","0.30","8’734’044.66","363’011.00","24.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","8’393’442.42","0.29","8’393’442.42","189’811.00","44.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","8’378’089.20","0.29","8’378’089.20","1’432’152.00","5.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","8’123’540.62","0.28","8’123’540.62","552’998.00","14.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","7’673’448.60","0.27","7’673’448.60","412’551.00","18.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","6’866’737.02","0.24","6’866’737.02","184’689.00","37.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","6’610’419.20","0.23","6’610’419.20","268’280.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","6’370’019.43","0.22","6’370’019.43","425’519.00","14.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","6’128’390.88","0.21","6’128’390.88","699’588.00","8.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Immobilien","Aktien","5’437’750.80","0.19","5’437’750.80","124’008.00","43.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HHH","HOWARD HUGHES HOLDINGS INC","Immobilien","Aktien","5’273’352.74","0.18","5’273’352.74","77’939.00","67.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Immobilien","Aktien","3’369’352.70","0.12","3’369’352.70","1’375’246.00","2.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","3’248’006.85","0.11","3’248’006.85","218’721.00","14.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","2’815’021.43","0.10","2’815’021.43","2’815’021.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’602’507.99","0.09","2’602’507.99","2’602’508.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Immobilien","Aktien","835’662.45","0.03","835’662.45","34’603.00","24.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","374’000.00","0.01","374’000.00","374’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’888’960.00","176.00","334.60","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
