﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.24","-","-"
"8795","T&D HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.23","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.23","Japan","London Stock Exchange"
"WGO","WINNEBAGO INDUSTRIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"BUR","BURFORD CAPITAL LTD","Equity","0.22","Guernsey","London Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.22","Belgium","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.21","-","-"
"-","SPAIN KINGDOM OF","-","0.21","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.21","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","0.18","-","-"
"-","WISE PLC CLASS A","-","0.17","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"-","KFW","-","0.15","-","-"
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"THG","THG PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.14","-","-"
"GBG","GB GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Equity","0.13","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","-"
"MSFT","MICROSOFT CORP","Equity","0.13","United States","NASDAQ"
"DE","DEERE","Equity","0.13","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.13","-","-"
"APPS","APPLUS SERVICES SA","Equity","0.12","Spain","Bolsa De Madrid"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.11","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"AIBG","AIB GROUP","Equity","0.10","Ireland","London Stock Exchange"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0.10","-","-"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.09","Finland","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Equity","0.09","United Kingdom","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.09","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.09","-","-"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.09","Canada","-"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"-","UK CONV GILT","-","0.08","-","-"
"SGL","SGL CARBON","Equity","0.08","Germany","Xetra"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.08","Australia","Asx - All Markets"
"-","GAMMA COMMUNICATIONS PLC","-","0.08","-","-"
"-","KFW","-","0.08","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.08","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.08","United Kingdom","London Stock Exchange"
"CRW","CRANEWARE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.08","Supranational","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.07","Japan","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.07","Australia","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.07","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.07","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.07","Germany","Xetra"
"VCEL","VERICEL CORP","Equity","0.07","United States","NASDAQ"
"GROW","DRAPER ESPRIT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","UTZ BRANDS INC CLASS A","-","0.06","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.06","South Africa","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.06","Switzerland","SIX Swiss Exchange"
"NBR","NABORS INDUSTRIES LTD","Equity","0.06","Bermuda","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Equity","0.05","Ireland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","RENEWI PLC","-","0.05","-","-"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.05","-","-"
"SENS","SENSIRION HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"CSWI","CSW INDUSTRIALS INC","Equity","0.04","United States","NASDAQ"
"PCVX","VAXCYTE INC","Equity","0.04","United States","NASDAQ"
"ASC","ASOS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.04","Luxembourg","Xetra"
"-","GRAB HOLDINGS","-","0.04","Singapore","-"
"MMS","MAXIMUS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.04","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"-","DELIVEROO PLC CLASS A","-","0.04","-","-"
"IMD","IMDEX LTD","Equity","0.04","Australia","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"WAC","WACKER NEUSON N","Equity","0.04","Germany","Xetra"
"-","TRUSTCO BANK CORP NY COMMON STOCK","-","0.03","-","-"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.03","Germany","Xetra"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"LCII","LCI INDUSTRIES","Equity","0.03","United States","New York Stock Exchange Inc."
"KWS","KEYWORDS STUDIOS PLC","Equity","0.03","Ireland","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"TOWN","TOWNEBANK","Equity","0.03","United States","NASDAQ"
"VLX","VOLEX PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0.03","-","-"
"PDX","PARADOX INTERACTIVE","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","POLYPEPTIDE N AG","-","0.03","-","-"
"GEF","GREIF INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","EXOR NV","-","0.02","-","-"
"AUB","AUBAY SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","INWIDO","-","0.02","-","-"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PIPR","PIPER SANDLER COMPANIES","Equity","0.02","United States","New York Stock Exchange Inc."
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.02","-","-"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","AB DYNAMICS PLC","-","0.02","-","-"
"JUST","JUST GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SITM","SITIME CORP","Equity","0.02","United States","NASDAQ"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.02","-","-"
"MOVE","MEDACTA GROUP SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","KFW","-","0.02","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","VALARIS LTD COMMON STOCK USD.01","-","0.02","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"PAT","PATRIZIA AG","Equity","0.02","Germany","Xetra"
"TILE","INTERFACE INC","Equity","0.02","United States","NASDAQ"
"TTK","TAKKT AG","Equity","0.02","Germany","Xetra"
"YSN","SECUNET SECURITY AG","Equity","0.01","Germany","Xetra"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"BOO","BOOHOO GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","US TREASURY N/B 10/25 5","-","0.01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"IDCC","INTERDIGITAL INC","Equity","0.01","United States","NASDAQ"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.01","United States","NASDAQ"
"VGP","VGP NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Equity","0.01","United States","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","KFW","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Equity","0.01","United States","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"-","ADENTRA INC COMMON STOCK","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"CEC","CECONOMY AG","Equity","0.01","Germany","Xetra"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","KINGDOM OF SPAIN ZCP 07/02/25","-","0.01","-","-"
"RNWH","RENEW HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SVM","SILVERCORP METALS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"VETN","VETROPACK HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"-","PHARMING GROUP NV","-","0.00","-","-"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBS","STRATEC","Equity","0.00","Germany","Xetra"
"-","MONTANA N AG","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TESB","TESSENDERLO GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"-","MUTARES","-","0.00","-","-"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LEON","LEONTEQ AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BAR","BARCO NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"-","UK CONV GILT","-","0.00","-","-"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","UK I/L GILT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
