"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","1,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","1,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","1,10","Japan","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","1,08","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","1,06","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","1,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","1,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","1,00","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,99","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,87","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,86","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,85","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,85","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,85","Verenigde Staten","Boerse Muenchen"
"MCK","MCKESSON CORP","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,80","Verenigd Koninkrijk","London Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,79","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,78","Verenigde Staten","NASDAQ"
"MC","LVMH","Aandelen","0,75","Frankrijk","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Aandelen","0,69","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,68","Nederland","Nyse Euronext - Euronext Paris"
"9101","NIPPON YUSEN","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aandelen","0,64","Verenigde Staten","Deutsche Boerse Xetra"
"-","Icon Plc","-","0,62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligaties","0,62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,62","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,62","Verenigd Koninkrijk","London Stock Exchange"
"6361","EBARA CORP","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,60","Verenigde Staten","Boerse Duesseldorf"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,58","Verenigde Staten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,49","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,48","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,44","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"HES","HESS CORP","Aandelen","0,43","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aandelen","0,43","Nederland","Euronext Amsterdam"
"WAL","WESTERN ALLIANCE","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,38","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,37","Australië","Asx - All Markets"
"NFLX","NETFLIX INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,33","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"NDA FI","NORDEA BANK","Aandelen","0,32","Finland","Nasdaq Omx Helsinki Ltd."
"NOV","NOV INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,31","-","-"
"BDX","BECTON DICKINSON","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"8698","MONEX GROUP INC","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,29","Italië","Borsa Italiana"
"DHR","DANAHER CORP","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,26","Spanje","Bolsa De Madrid"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,25","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,25","Verenigde Staten","NASDAQ"
"MDT","MEDTRONIC PLC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,24","-","-"
"AEE","AMEREN CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,22","Mexico","Deutsche Boerse Xetra"
"VVV","VALVOLINE INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,21","-","-"
"PODD","INSULET CORP","Aandelen","0,21","Verenigde Staten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,21","Spanje","Bolsa De Madrid"
"6857","ADVANTEST CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,20","Verenigde Staten","Boerse Muenchen"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,20","-","-"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aandelen","0,19","Duitsland","Xetra"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,18","Australië","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,18","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,16","Japan","London Stock Exchange"
"7741","HOYA CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aandelen","0,15","Nederland","Euronext Amsterdam"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ENI","ENI","Aandelen","0,11","Italië","Borsa Italiana"
"3038","KOBE BUSSAN LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"8473","SBI HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,10","Ierland","London Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0,10","-","-"
"ADBE","ADOBE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"7182","JAPAN POST BANK LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,09","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,09","India","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,08","-","-"
"AMED","AMEDISYS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"6594","NIDEC CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,07","-","-"
"ASSA B","ASSA ABLOY B","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,07","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,07","Ierland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,07","India","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0,06","-","-"
"SU","SUNCOR ENERGY INC","Aandelen","0,06","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,06","Spanje","Bolsa De Madrid"
"ROST","ROSS STORES INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","DARKTRACE PLC","-","0,06","-","-"
"7947","FP CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,05","-","-"
"5401","NIPPON STEEL CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,05","India","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"9434","SOFTBANK CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"-","APPIER GROUP INC COMMON STOCK","-","0,05","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"SM3","SUNCOR ENERGY INC","Aandelen","0,04","Canada","Deutsche Boerse Xetra"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,04","Nederland","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,04","-","-"
"-","SYENSQO SA COMMON STOCK","-","0,04","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"6971","KYOCERA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"LPG","DORIAN LPG LTD","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"TEL2 B","TELE2 B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,03","-","-"
"6988","NITTO DENKO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,03","-","-"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,03","Verenigde Staten","-"
"BKH","BLACK HILLS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7747","ASAHI INTECC LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,03","Nederland","Euronext Amsterdam"
"VST","VISTRA CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,03","Canada","Toronto Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aandelen","0,02","Isle of Man","Wiener Boerse Ag"
"3660","ISTYLE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,02","Italië","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Aandelen","0,02","Verenigde Staten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"IG","ITALGAS","Aandelen","0,02","Italië","Borsa Italiana"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,02","-","-"
"7458","DAIICHIKOSHO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aandelen","0,02","Italië","Borsa Italiana"
