﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","24.528.288,03","0,53","24.528.288,03","25.646.000,00","25.646.000,00","94,67","Frankrijk","-","2,92","25/mei/2027","1,00","EUR","10/apr/2017"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","24.498.783,87","0,53","24.498.783,87","29.375.000,00","29.375.000,00","82,18","Frankrijk","-","10,84","25/mei/2036","1,25","EUR","19/apr/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.922.185,00","0,52","23.922.185,00","21.247.000,00","21.247.000,00","112,27","Frankrijk","-","4,43","25/apr/2029","5,50","EUR","12/mrt/1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.840.301,06","0,51","23.840.301,06","23.889.000,00","23.889.000,00","99,22","Duitsland","-","7,89","15/feb/2033","2,30","EUR","13/jan/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.691.071,07","0,51","23.691.071,07","27.526.000,00","27.526.000,00","86,07","Frankrijk","-","5,46","25/nov/2029","0,00","EUR","07/okt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","23.405.849,74","0,50","23.405.849,74","24.981.900,00","24.981.900,00","93,57","Frankrijk","-","2,49","25/nov/2026","0,25","EUR","05/sep/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","22.572.174,53","0,49","22.572.174,53","19.368.500,00","19.368.500,00","116,27","Frankrijk","-","8,84","25/apr/2035","4,75","EUR","06/apr/2004"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.878.003,52","0,47","21.878.003,52","18.791.000,00","18.791.000,00","116,18","Italië","-","5,82","01/mei/2031","6,00","EUR","17/mrt/2000"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","21.770.480,25","0,47","21.770.480,25","18.881.000,00","18.881.000,00","113,57","Spanje","-","4,17","31/jan/2029","6,00","EUR","15/jan/1998"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Ministerie van Financiën","Obligaties","21.422.233,58","0,46","21.422.233,58","18.302.300,00","18.302.300,00","115,59","Duitsland","-","10,11","04/jan/2037","4,00","EUR","28/jan/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.860.201,46","0,45","20.860.201,46","20.290.000,00","20.290.000,00","99,64","Frankrijk","-","14,84","25/mei/2045","3,25","EUR","04/apr/2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.703.638,42","0,45","20.703.638,42","25.857.800,00","25.857.800,00","80,07","Frankrijk","-","7,93","25/mei/2032","0,00","EUR","10/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.672.224,49","0,45","20.672.224,49","20.693.580,00","20.693.580,00","98,02","Duitsland","-","16,71","15/aug/2046","2,50","EUR","28/feb/2014"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","20.537.193,39","0,44","20.537.193,39","19.915.000,00","19.915.000,00","101,97","Italië","-","9,88","01/feb/2037","4,00","EUR","19/okt/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.354.466,94","0,44","20.354.466,94","20.916.000,00","20.916.000,00","96,84","Frankrijk","-","1,49","25/nov/2025","1,00","EUR","07/sep/2015"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","20.274.867,36","0,44","20.274.867,36","16.333.000,00","16.333.000,00","119,56","Spanje","-","6,59","30/jul/2032","5,75","EUR","23/jan/2001"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.209.456,26","0,44","20.209.456,26","21.495.500,00","21.495.500,00","94,02","Duitsland","-","2,22","15/aug/2026","0,00","EUR","15/jul/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","20.071.653,70","0,43","20.071.653,70","17.036.000,00","17.036.000,00","116,16","Italië","-","6,95","01/feb/2033","5,75","EUR","18/mrt/2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.903.072,59","0,43","19.903.072,59","19.196.000,00","19.196.000,00","101,50","Duitsland","-","8,08","15/aug/2033","2,60","EUR","14/jul/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.754.482,52","0,43","19.754.482,52","21.029.400,00","21.029.400,00","93,56","Duitsland","-","3,18","15/aug/2027","0,50","EUR","14/jul/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.493.307,38","0,42","19.493.307,38","19.463.000,00","19.463.000,00","97,99","Duitsland","-","15,45","04/jul/2044","2,50","EUR","27/apr/2012"
"BTPS","ITALY (REPUBLIC OF) MTN","Ministerie van Financiën","Obligaties","19.231.747,94","0,41","19.231.747,94","18.898.000,00","18.898.000,00","101,04","Italië","-","5,20","01/mrt/2030","3,50","EUR","21/mei/2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.088.004,61","0,41","19.088.004,61","17.338.000,00","17.338.000,00","109,88","Italië","-","4,79","01/nov/2029","5,25","EUR","18/nov/1998"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","19.078.748,35","0,41","19.078.748,35","16.954.000,00","16.954.000,00","111,09","Italië","-","10,79","01/aug/2039","5,00","EUR","23/okt/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.920.461,26","0,41","18.920.461,26","19.703.000,00","19.703.000,00","95,90","Duitsland","-","1,72","15/feb/2026","0,50","EUR","15/jan/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.878.048,22","0,41","18.878.048,22","15.160.000,00","15.160.000,00","120,41","Duitsland","-","8,09","04/jul/2034","4,75","EUR","31/jan/2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.688.137,18","0,40","18.688.137,18","18.372.000,00","18.372.000,00","99,52","Duitsland","-","4,12","19/okt/2028","2,40","EUR","15/jun/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","18.639.007,33","0,40","18.639.007,33","17.421.000,00","17.421.000,00","106,01","Italië","-","3,87","01/sep/2028","4,75","EUR","22/jan/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.575.498,01","0,40","18.575.498,01","19.821.000,00","19.821.000,00","93,65","Duitsland","-","2,71","15/feb/2027","0,25","EUR","13/jan/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","18.468.545,57","0,40","18.468.545,57","16.413.000,00","16.413.000,00","111,08","Italië","-","8,05","01/aug/2034","5,00","EUR","24/sep/2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.341.616,12","0,39","18.341.616,12","18.983.000,00","18.983.000,00","95,86","Duitsland","-","3,29","15/okt/2027","1,30","EUR","30/jun/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.181.965,08","0,39","18.181.965,08","20.121.000,00","20.121.000,00","90,30","Duitsland","-","4,67","15/feb/2029","0,25","EUR","11/jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.039.719,55","0,39","18.039.719,55","23.437.700,00","23.437.700,00","76,03","Duitsland","-","19,97","15/aug/2048","1,25","EUR","22/sep/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.863.856,10","0,38","17.863.856,10","20.681.000,00","20.681.000,00","86,38","Duitsland","-","6,17","15/aug/2030","0,00","EUR","19/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.833.523,26","0,38","17.833.523,26","13.507.000,00","13.507.000,00","127,92","Duitsland","-","11,66","04/jul/2040","4,75","EUR","25/jul/2008"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.777.713,49","0,38","17.777.713,49","15.838.300,00","15.838.300,00","110,02","Frankrijk","-","11,04","25/okt/2038","4,00","EUR","12/sep/2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.624.774,49","0,38","17.624.774,49","18.052.000,00","18.052.000,00","97,15","Frankrijk","-","1,00","25/mei/2025","0,50","EUR","09/feb/2015"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","17.610.525,95","0,38","17.610.525,95","20.695.000,00","20.695.000,00","83,54","Frankrijk","-","12,80","25/jun/2039","1,75","EUR","31/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.432.933,24","0,38","17.432.933,24","17.764.000,00","17.764.000,00","97,38","Duitsland","-","1,22","15/aug/2025","1,00","EUR","17/jul/2015"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","17.184.724,17","0,37","17.184.724,17","17.771.000,00","17.771.000,00","96,00","Spanje","-","2,39","31/okt/2026","1,30","EUR","26/jul/2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.020.235,72","0,37","17.020.235,72","20.152.000,00","20.152.000,00","84,46","Duitsland","-","7,16","15/aug/2031","0,00","EUR","18/jun/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.771.599,83","0,36","16.771.599,83","15.172.000,00","15.172.000,00","105,85","Spanje","-","2,02","30/jul/2026","5,90","EUR","15/mrt/2011"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Ministerie van Financiën","Obligaties","16.769.976,55","0,36","16.769.976,55","15.111.000,00","15.111.000,00","110,71","Italië","-","3,13","01/nov/2027","6,50","EUR","01/nov/1997"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.688.727,29","0,36","16.688.727,29","18.274.420,00","18.274.420,00","91,14","Duitsland","-","4,17","15/aug/2028","0,25","EUR","13/jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.687.773,96","0,36","16.687.773,96","16.734.000,00","16.734.000,00","98,56","Spanje","-","1,42","31/okt/2025","2,15","EUR","09/jun/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.602.394,28","0,36","16.602.394,28","17.255.000,00","17.255.000,00","94,94","Duitsland","-","7,57","15/aug/2032","1,70","EUR","08/jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.573.091,06","0,36","16.573.091,06","17.825.000,00","17.825.000,00","92,85","Duitsland","-","3,67","15/feb/2028","0,50","EUR","12/jan/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.537.184,95","0,36","16.537.184,95","13.978.000,00","13.978.000,00","114,57","Spanje","-","11,97","30/jul/2041","4,70","EUR","28/sep/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.472.451,63","0,35","16.472.451,63","15.371.000,00","15.371.000,00","103,82","Frankrijk","-","1,37","25/okt/2025","6,00","EUR","25/feb/1994"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.433.799,69","0,35","16.433.799,69","15.635.000,00","15.635.000,00","103,19","Spanje","-","7,99","31/okt/2033","3,55","EUR","14/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.399.177,97","0,35","16.399.177,97","16.611.000,00","16.611.000,00","97,97","Duitsland","-","8,71","15/feb/2034","2,20","EUR","12/jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.218.881,94","0,35","16.218.881,94","18.377.000,00","18.377.000,00","88,26","Duitsland","-","5,18","15/aug/2029","0,00","EUR","12/jul/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.088.505,09","0,35","16.088.505,09","15.286.000,00","15.286.000,00","101,55","Spanje","-","1,14","30/jul/2025","4,65","EUR","24/feb/2010"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.039.380,93","0,35","16.039.380,93","16.973.000,00","16.973.000,00","94,44","Spanje","-","3,83","30/apr/2028","1,40","EUR","30/jan/2018"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","16.019.094,95","0,34","16.019.094,95","14.286.000,00","14.286.000,00","111,10","Italië","-","11,35","01/sep/2040","5,00","EUR","16/sep/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.956.663,79","0,34","15.956.663,79","16.073.000,00","16.073.000,00","98,23","Duitsland","-","5,14","15/nov/2029","2,10","EUR","20/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.913.236,54","0,34","15.913.236,54","13.202.000,00","13.202.000,00","118,54","Duitsland","-","5,67","04/jan/2031","5,50","EUR","27/okt/2000"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.830.774,90","0,34","15.830.774,90","16.499.000,00","16.499.000,00","95,88","Spanje","-","2,87","30/apr/2027","1,50","EUR","31/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.819.915,97","0,34","15.819.915,97","18.970.000,00","18.970.000,00","83,39","Duitsland","-","7,66","15/feb/2032","0,00","EUR","07/jan/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","15.593.919,77","0,34","15.593.919,77","16.267.000,00","16.267.000,00","92,94","Frankrijk","-","18,96","25/mei/2054","3,00","EUR","14/feb/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.581.024,47","0,34","15.581.024,47","15.490.000,00","15.490.000,00","100,45","Spanje","-","8,56","30/apr/2034","3,25","EUR","17/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.511.693,09","0,33","15.511.693,09","16.371.000,00","16.371.000,00","94,75","Duitsland","-","1,87","10/apr/2026","0,00","EUR","15/jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.462.966,07","0,33","15.462.966,07","15.394.000,00","15.394.000,00","100,31","Spanje","-","7,85","30/apr/2033","3,15","EUR","01/feb/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.415.616,85","0,33","15.415.616,85","12.810.000,00","12.810.000,00","116,44","Spanje","-","11,38","30/jul/2040","4,90","EUR","20/jun/2007"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.412.667,65","0,33","15.412.667,65","16.033.000,00","16.033.000,00","94,58","Spanje","-","5,73","30/jul/2030","1,95","EUR","04/mrt/2015"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","15.392.400,44","0,33","15.392.400,44","19.107.500,00","19.107.500,00","78,61","Frankrijk","-","17,88","25/mei/2048","2,00","EUR","25/mei/2017"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.293.664,69","0,33","15.293.664,69","16.838.000,00","16.838.000,00","90,15","Spanje","-","6,12","31/okt/2030","1,25","EUR","30/apr/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","15.277.402,82","0,33","15.277.402,82","13.821.000,00","13.821.000,00","109,80","België","-","3,54","28/mrt/2028","5,50","EUR","26/feb/1998"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","15.247.499,39","0,33","15.247.499,39","15.415.000,00","15.415.000,00","98,71","Duitsland","-","3,74","13/apr/2028","2,20","EUR","19/jan/2023"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.199.488,16","0,33","15.199.488,16","16.913.000,00","16.913.000,00","89,87","Spanje","-","3,66","31/jan/2028","0,00","EUR","23/mrt/2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","15.152.821,46","0,33","15.152.821,46","12.724.440,00","12.724.440,00","118,41","België","-","8,70","28/mrt/2035","5,00","EUR","19/mei/2004"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.121.367,69","0,33","15.121.367,69","14.817.000,00","14.817.000,00","99,37","Spanje","-","1,93","31/mei/2026","2,80","EUR","17/jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.082.509,31","0,32","15.082.509,31","17.634.000,00","17.634.000,00","84,18","Duitsland","-","21,70","15/aug/2053","1,80","EUR","18/okt/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.080.394,28","0,32","15.080.394,28","16.654.000,00","16.654.000,00","89,92","Spanje","-","5,02","30/jul/2029","0,80","EUR","08/mrt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.987.175,39","0,32","14.987.175,39","17.552.000,00","17.552.000,00","85,39","Duitsland","-","6,68","15/feb/2031","0,00","EUR","08/jan/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.967.514,33","0,32","14.967.514,33","13.199.850,00","13.199.850,00","113,16","Frankrijk","-","20,40","25/apr/2060","4,00","EUR","17/mrt/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.965.466,57","0,32","14.965.466,57","16.696.200,00","16.696.200,00","89,63","Duitsland","-","4,45","15/nov/2028","0,00","EUR","29/apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.890.558,26","0,32","14.890.558,26","11.997.170,00","11.997.170,00","120,44","Duitsland","-","11,33","04/jul/2039","4,25","EUR","26/jan/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.803.638,69","0,32","14.803.638,69","16.958.080,00","16.958.080,00","87,30","Duitsland","-","5,68","15/feb/2030","0,00","EUR","10/jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.795.973,58","0,32","14.795.973,58","13.457.000,00","13.457.000,00","108,73","Spanje","-","9,99","31/jan/2037","4,20","EUR","17/jan/2005"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.767.868,41","0,32","14.767.868,41","15.766.000,00","15.766.000,00","93,67","Duitsland","-","2,37","09/okt/2026","0,00","EUR","09/jul/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","14.611.624,66","0,31","14.611.624,66","14.193.000,00","14.193.000,00","102,02","Italië","-","1,70","01/mrt/2026","4,50","EUR","29/sep/2010"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","14.498.985,23","0,31","14.498.985,23","20.663.000,00","20.663.000,00","68,71","Frankrijk","-","19,93","25/mei/2050","1,50","EUR","26/feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.403.960,53","0,31","14.403.960,53","15.009.000,00","15.009.000,00","95,18","Spanje","-","3,33","31/okt/2027","1,45","EUR","04/jul/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.352.517,40","0,31","14.352.517,40","14.887.000,00","14.887.000,00","95,83","Italië","-","3,53","01/feb/2028","2,00","EUR","01/feb/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.251.601,43","0,31","14.251.601,43","15.142.000,00","15.142.000,00","93,48","Spanje","-","3,11","30/jul/2027","0,80","EUR","31/mrt/2020"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","14.105.010,45","0,30","14.105.010,45","12.577.980,00","12.577.980,00","111,91","Frankrijk","-","18,74","25/apr/2055","4,00","EUR","28/feb/2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","14.089.325,37","0,30","14.089.325,37","14.147.000,00","14.147.000,00","98,73","Italië","-","4,76","01/aug/2029","3,00","EUR","01/mrt/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.086.604,58","0,30","14.086.604,58","14.435.000,00","14.435.000,00","96,21","Spanje","-","7,51","31/okt/2032","2,55","EUR","14/jun/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.033.452,87","0,30","14.033.452,87","14.331.000,00","14.331.000,00","97,84","Spanje","-","1,91","30/apr/2026","1,95","EUR","19/jan/2016"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","14.024.969,84","0,30","14.024.969,84","14.719.000,00","14.719.000,00","94,17","Spanje","-","4,02","30/jul/2028","1,40","EUR","03/jul/2018"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.990.721,05","0,30","13.990.721,05","15.747.000,00","15.747.000,00","88,52","Spanje","-","5,30","31/okt/2029","0,60","EUR","19/jun/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","13.882.076,80","0,30","13.882.076,80","15.954.000,00","15.954.000,00","86,99","Spanje","-","5,80","30/apr/2030","0,50","EUR","21/jan/2020"
