﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7741","HOYA CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"CCK","CROWN HOLDINGS INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"MKSI","MKS INSTRUMENTS INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.43","Japan","-"
"CSL","CSL LTD","Aktien","0.41","Australien","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.39","Indien","Deutsche Börse AG"
"7267","HONDA MOTOR LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.35","Frankreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.34","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.33","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Obligationen (FI)","0.32","Japan","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.30","-","-"
"4543","TERUMO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.26","Indien","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.24","Vereinigte Staaten","Boerse Muenchen"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.23","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.22","Niederlande","Euronext Amsterdam"
"7936","ASICS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.21","-","-"
"6762","TDK CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.20","Niederlande","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","Boerse Duesseldorf"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.19","-","-"
"6861","KEYENCE CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.19","Irland","-"
"PFE","PFIZER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.17","Belgien","-"
"SXS","SPECTRIS PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"1605","INPEX CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.16","Südafrika","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.16","Kanada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.16","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.13","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.12","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.10","Indien","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.08","-","-"
"BDX","BECTON DICKINSON","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0.07","Deutschland","Xetra"
"EXPN","EXPERIAN PLC","Aktien","0.07","Irland","London Stock Exchange"
"DHI","D R HORTON INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0.05","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.05","Taiwan","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.05","Irland","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"VRSN","VERISIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GMAB","GENMAB","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"COL","COLES GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"LEN","LENNAR A CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.03","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0.03","Schweiz","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DVA","DAVITA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"WING","WINGSTOP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.03","-","-"
"ALFA","ALFA LAVAL","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"TSCO","TESCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.03","Schweiz","New York Stock Exchange Inc."
"4185","JSR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.03","-","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0.03","China","NASDAQ"
"RNO","RENAULT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.03","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"POOL","POOL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.02","Schweden","Boerse Duesseldorf"
"ANTM","ANTHEM INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.02","-","-"
"BNZL","BUNZL","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.02","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.02","Kanada","-"
"ULTA","ULTA BEAUTY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.02","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.02","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Obligationen (FI)","0.02","Japan","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.02","Italien","Borsa Italiana"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN","-","0.02","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.02","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.02","-","-"
"7203","TOYOTA MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"DPLM","DIPLOMA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"WMT","WALMART INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"NTA","NETAPP INC","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
