﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 08/28 4.375","-","0.42","-","-"
"-","US TREASURY N/B 02/34 4","-","0.40","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"6504","FUJI ELECTRIC LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.29","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.25","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.25","China","NASDAQ"
"DAI","DAIMLER AG","Equity","0.25","Germany","Xetra"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.23","-","-"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.23","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.23","United States","NYSE Arca"
"6902","DENSO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.11","Canada","Toronto Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"SDF","K+S AG","Equity","0.08","Germany","Xetra"
"VRSK","VERISK ANALYTICS INC","Equity","0.07","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.07","United Kingdom","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.07","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.04","Hong Kong","NASDAQ"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.04","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GMAB","GENMAB","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.04","China","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.04","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.04","-","-"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"SKF B","SKF B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ABB","ABB LTD","Equity","0.04","Switzerland","Nasdaq Omx Nordic"
"PHM","PULTEGROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6963","ROHM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.04","United States","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"POOL","POOL CORP","Equity","0.04","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.04","Switzerland","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"CLF","CLEVELAND CLIFFS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Equity","0.04","Italy","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Equity","0.04","United States","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.04","Netherlands","NASDAQ"
"STLD","STEEL DYNAMICS INC","Equity","0.04","United States","NASDAQ"
"HPQ","HP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Equity","0.04","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.04","United States","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.04","-","-"
"5938","LIXIL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.03","China","New York Stock Exchange Inc."
"NVST","ENVISTA HOLDINGS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.03","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.03","United States","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Equity","0.03","Ireland","London Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.03","Spain","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"TRMB","TRIMBLE INC","Equity","0.03","United States","NASDAQ"
"ENG","ENAGAS SA","Equity","0.03","Spain","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.03","United States","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.03","United States","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.03","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.03","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.03","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.03","United States","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.02","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.02","-","-"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Equity","0.02","United Kingdom","Euronext Amsterdam"
"RHI","ROBERT HALF","Equity","0.02","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"IAC","IAC INTERACTIVE","Equity","0.02","United States","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.02","United Kingdom","London Stock Exchange"
"NEXI","NEXI","Equity","0.02","Italy","Borsa Italiana"
"KESKOB","KESKO CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","LAZARD INC COMMON STOCK","-","0.02","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.02","Italy","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.02","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.02","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"FRPT","FRESHPET INC","Equity","0.02","United States","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"HES","HESS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0.02","-","-"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Equity","0.02","United States","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BC","BRUNELLO CUCINELLI","Equity","0.01","Italy","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0.01","-","-"
"MTCH","MATCH GROUP INC","Equity","0.01","United States","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.01","-","-"
"6586","MAKITA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.01","Germany","Xetra"
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"MAP","MAPFRE SA","Equity","0.01","Spain","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"ANA","ACCIONA SA","Equity","0.01","Spain","Bolsa De Madrid"
"MKL","MARKEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TREX","TREX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.01","Ireland","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6856","HORIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Equity","0.01","Jersey","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LPX","LOUISIANA PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ISHARES TOPIX ETF","-","0.01","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"K","KELLOGG","Equity","0.01","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"ADM","ADMIRAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.01","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.01","-","-"
"TIETO","TIETO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.01","-","-"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.01","-","-"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.01","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.01","New Zealand","Asx - All Markets"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BBY","BEST BUY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0.01","-","-"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Ie Etf","-","0.01","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.01","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"HAS","HAYS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.01","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
