﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAL","ANGLO AMERICAN PLC","Aktien","0,63","Südafrika","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,63","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,60","Frankreich","-"
"5108","BRIDGESTONE CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,59","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,55","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0,54","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,53","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,52","China","Hong Kong Exchanges And Clearing Ltd"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,51","Spanien","Bolsa De Madrid"
"GLD","SPDR GOLD SHARES","Aktien","0,49","Vereinigte Staaten","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,47","Irland","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,46","Vereinigte Staaten","Boerse Muenchen"
"ALV","ALLIANZ","Aktien","0,46","Deutschland","Xetra"
"INTC","INTEL CORPORATION CORP","Aktien","0,46","Vereinigte Staaten","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0,38","Deutschland","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,36","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0,34","-","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,33","Vereinigte Staaten","Deutsche Börse AG"
"HUM","HUMANA INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0,33","Deutschland","Xetra"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,33","Vereinigte Staaten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,32","Frankreich","-"
"CS","AXA SA","Aktien","0,32","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0,32","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,32","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"AMGN","AMGEN INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0,29","Spanien","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Aktien","0,29","Irland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"LAR","LAM RESEARCH CORP","Aktien","0,27","Vereinigte Staaten","Deutsche Börse AG"
"GD","GENERAL DYNAMICS CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,26","China","Hong Kong Exchanges And Clearing Ltd"
"SPGI","S&P GLOBAL INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,24","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,24","-","-"
"DDOG","DATADOG INC CLASS A","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,22","Niederlande","NASDAQ"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,21","Kanada","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0,20","Australien","Asx - All Markets"
"WMT*","WALMART INC","Aktien","0,20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,20","Niederlande","Nyse Euronext - Euronext Paris"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"PRX","PROSUS NV","Aktien","0,19","Niederlande","Euronext Amsterdam"
"MMM","3M","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,19","China","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,19","-","-"
"CCC3","COCA-COLA","Aktien","0,19","Vereinigte Staaten","Deutsche Börse AG"
"INF","INFORMA PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"CI","CIGNA CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,17","China","Hong Kong Exchanges And Clearing Ltd"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"ETR","ENTERGY CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,17","Dänemark","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0,16","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,16","Deutschland","Xetra"
"6273","SMC (JAPAN) CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,15","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,15","China","Hong Kong Exchanges And Clearing Ltd"
"4568","DAIICHI SANKYO LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,14","Japan","London Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,14","Australien","Asx - All Markets"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0,13","Spanien","Bolsa De Madrid"
"2359","WUXI APPTEC LTD H","Aktien","0,13","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,13","Australien","Asx - All Markets"
"6361","EBARA CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,13","Schweiz","London Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0,12","Schweden","Nasdaq Omx Nordic"
"DAI","DAIMLER AG","Aktien","0,12","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,12","-","-"
"LNG","CHENIERE ENERGY INC","Aktien","0,11","Vereinigte Staaten","Nyse Mkt Llc"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"5","HSBC HOLDINGS PLC","Aktien","0,11","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"INGA","ING GROEP NV","Aktien","0,11","Niederlande","Euronext Amsterdam"
"-","Is Core Ftse100 Ucits Etfdist","-","0,11","-","-"
"BAYN","BAYER AG","Aktien","0,11","Deutschland","Xetra"
"SU","SCHNEIDER ELECTRIC","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"7974","NINTENDO LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,11","Japan","-"
"SAND","SANDVIK","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"-","WUXI BIOLOGICS","-","0,10","China","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,10","Australien","Asx - All Markets"
"6506","YASKAWA ELECTRIC CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,10","Irland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","0,10","-","-"
"F","FORD MOTOR CO","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,10","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,10","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,10","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,10","Japan","London Stock Exchange"
"BAS","BASF N","Aktien","0,10","Deutschland","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,09","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,09","Japan","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,09","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0,09","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0,09","Vereinigte Staaten","Boerse Berlin"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,09","-","-"
"CPRT","COPART INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,08","Deutschland","Xetra"
"7911","TOPPAN PRINTING LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"MANH","MANHATTAN ASSOCIATES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0,08","Deutschland","Xetra"
"5201","AGC INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,08","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,08","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,08","Brasilien","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,08","-","-"
"836","CHINA RESOURCES POWER LTD","Aktien","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"GIVN","GIVAUDAN SA","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"0Y3K","EATON PLC","Aktien","0,07","Irland","London Stock Exchange"
"-","UK CONV GILT","-","0,07","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"MC","LVMH","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"DBK","DEUTSCHE BANK AG","Aktien","0,07","Deutschland","Xetra"
"HCA","HCA HEALTHCARE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NESTE","NESTE","Aktien","0,07","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,07","Japan","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Aktien","0,06","Deutschland","Xetra"
"1802","OBAYASHI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,06","-","-"
"2670","ABC MART INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,06","-","-"
"CON","CONTINENTAL AG","Aktien","0,06","Deutschland","Xetra"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,06","Deutschland","Xetra"
"LRCX","LAM RESEARCH CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,06","Japan","-"
"-","Bpifrance Sa (2.875% 31-Jan-2032)","-","0,06","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,06","Kanada","Toronto Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN","-","0,05","-","-"
"IQV","IQVIA HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"SWED A","SWEDBANK","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"267","CITIC LTD","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"8001","ITOCHU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,05","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Li Auto Inc","-","0,05","-","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,04","-","-"
"RHM","RHEINMETALL AG","Aktien","0,04","Deutschland","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8020","KANEMATSU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0,04","Irland","Bolsa Mexicana De Valores"
"-","France Republic Of (Government) (3% 25-M","-","0,04","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"SPY","SPDR S&P ETF TRUST","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,04","Spanien","Bolsa De Madrid"
"4118","KANEKA CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
