﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","6.609.928,51","0,31","6.609.928,51","6.425.000,00","6.425.000,00","100,77","Israel","-","5,13","09.Mai2030","4,38","EUR","09.Nov.2021"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","6.438.722,43","0,30","6.438.722,43","6.335.000,00","6.335.000,00","100,91","Vereinigte Staaten","-","1,75","15.März2026","7,13","USD","11.Mai2018"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Anleihen","6.321.305,59","0,29","6.321.305,59","5.575.000,00","5.575.000,00","112,04","Italien","-","3,18","15.Feb.2028","6,88","EUR","27.Jan.2023"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","6.234.871,56","0,29","6.234.871,56","6.310.000,00","6.310.000,00","96,38","Vereinigte Staaten","-","2,50","01.Nov.2027","5,13","USD","20.Jan.2023"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","6.192.721,46","0,29","6.192.721,46","6.540.000,00","6.540.000,00","93,97","Vereinigte Staaten","-","2,52","15.Feb.2027","3,88","USD","28.Dez.2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Anleihen","6.158.268,70","0,28","6.158.268,70","6.433.000,00","6.433.000,00","94,38","Vereinigte Staaten","-","1,97","01.Juni2026","3,45","USD","01.Juni2016"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","6.011.464,23","0,28","6.011.464,23","5.935.000,00","5.935.000,00","99,88","Vereinigte Staaten","-","0,68","01.Feb.2027","6,25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","5.938.901,50","0,27","5.938.901,50","6.475.000,00","6.475.000,00","90,54","Vereinigte Staaten","-","4,48","15.Jan.2030","4,38","USD","01.Dez.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","5.830.862,24","0,27","5.830.862,24","6.215.000,00","6.215.000,00","91,53","Vereinigte Staaten","-","2,71","15.Mai2027","5,25","USD","09.März2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","5.625.387,42","0,26","5.625.387,42","6.080.000,00","6.080.000,00","90,86","Vereinigte Staaten","-","4,08","01.Juni2029","4,25","USD","02.Juni2021"
"FE","FIRSTENERGY CORPORATION","Elektro-","Anleihen","5.599.356,42","0,26","5.599.356,42","5.875.000,00","5.875.000,00","94,19","Vereinigte Staaten","-","2,91","15.Juli2027","4,15","USD","21.Juni2017"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","5.575.823,35","0,26","5.575.823,35","5.500.000,00","5.500.000,00","100,60","Italien","-","2,62","15.Jan.2032","2,73","EUR","15.Jan.2020"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","5.482.826,01","0,25","5.482.826,01","5.364.000,00","5.364.000,00","101,26","Israel","-","3,24","01.März2028","6,75","USD","17.Mai2018"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Anleihen","5.439.145,45","0,25","5.439.145,45","6.195.000,00","6.195.000,00","87,10","Vereinigte Staaten","-","4,22","01.Feb.2029","3,13","USD","18.Jan.2022"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","5.399.663,24","0,25","5.399.663,24","5.427.000,00","5.427.000,00","98,16","Italien","-","3,27","12.Okt.2027","2,38","EUR","12.Okt.2017"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","5.391.253,70","0,25","5.391.253,70","5.250.000,00","5.250.000,00","101,66","Frankreich","-","2,54","15.Feb.2027","2,75","EUR","10.Nov.2021"
"NGGLN","NGG FINANCE PLC RegS","Elektro-","Anleihen","5.352.470,02","0,25","5.352.470,02","4.195.000,00","4.195.000,00","121,74","Vereinigtes Königreich","-","1,08","18.Juni2073","5,63","GBP","18.März2013"
"DISH","DISH DBS CORP","Kommunikation","Anleihen","5.308.877,60","0,25","5.308.877,60","8.375.000,00","8.375.000,00","61,00","Vereinigte Staaten","-","1,90","01.Juli2026","7,75","USD","03.Okt.2016"
"OGN","ORGANON & CO RegS","Consumer Non-Cyclical","Anleihen","5.303.788,26","0,25","5.303.788,26","5.325.000,00","5.325.000,00","98,14","Vereinigte Staaten","-","3,57","30.Apr.2028","2,88","EUR","22.Apr.2021"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Anleihen","5.278.626,61","0,24","5.278.626,61","5.272.000,00","5.272.000,00","97,40","Vereinigte Staaten","-","1,68","15.Mai2026","6,25","USD","21.Okt.2019"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","5.225.623,88","0,24","5.225.623,88","6.125.000,00","6.125.000,00","85,24","Spanien","-","4,06","15.Okt.2028","3,88","EUR","05.Okt.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","5.193.735,55","0,24","5.193.735,55","4.950.000,00","4.950.000,00","103,12","Israel","-","2,75","09.Mai2027","3,75","EUR","09.Nov.2021"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Elektro-","Anleihen","5.149.815,73","0,24","5.149.815,73","4.400.000,00","4.400.000,00","110,73","Portugal","-","3,25","23.Apr.2083","5,94","EUR","23.Jan.2023"
"MRWLN","MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Anleihen","5.072.888,50","0,23","5.072.888,50","4.450.000,00","4.450.000,00","111,04","Vereinigtes Königreich","-","3,06","04.Nov.2027","5,50","GBP","13.Mai2022"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Anleihen","5.047.218,49","0,23","5.047.218,49","6.070.000,00","6.070.000,00","83,05","Vereinigte Staaten","-","3,13","15.Okt.2027","5,00","USD","21.Sept.2017"
"VERISR","VERISURE MIDHOLDING AB RegS","Zyklische Konsumgüter","Anleihen","5.027.811,60","0,23","5.027.811,60","4.875.000,00","4.875.000,00","102,09","Schweden","-","3,35","15.Feb.2029","5,25","EUR","25.Jan.2021"
"EMACN","EMERA INCORPORATED","Elektro-","Anleihen","5.016.354,69","0,23","5.016.354,69","4.975.000,00","4.975.000,00","98,45","Kanada","-","1,94","15.Juni2076","6,75","USD","16.Juni2016"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","5.011.530,45","0,23","5.011.530,45","5.265.000,00","5.265.000,00","94,63","Vereinigte Staaten","-","4,19","15.März2030","5,38","USD","30.Aug.2021"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","4.982.347,01","0,23","4.982.347,01","5.380.000,00","5.380.000,00","91,36","Vereinigte Staaten","-","3,82","15.Jan.2029","4,63","USD","20.Sept.2021"
"ELOFR","ELO SA MTN RegS","Consumer Non-Cyclical","Anleihen","4.954.873,96","0,23","4.954.873,96","4.800.000,00","4.800.000,00","102,52","Frankreich","-","1,70","29.Jan.2026","2,88","EUR","29.Apr.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","4.889.956,65","0,23","4.889.956,65","4.550.000,00","4.550.000,00","103,96","Italien","-","1,96","25.Mai2026","3,63","EUR","25.Mai2016"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","4.876.839,38","0,23","4.876.839,38","4.759.000,00","4.759.000,00","101,83","Schweden","-","2,45","15.Feb.2027","3,25","EUR","25.Jan.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","4.789.764,10","0,22","4.789.764,10","4.250.000,00","4.250.000,00","111,58","Italien","-","4,05","20.Feb.2034","6,18","EUR","20.Feb.2023"
"KANGRP","SUMMER BC HOLDCO B SARL RegS","Kommunikation","Anleihen","4.754.201,56","0,22","4.754.201,56","4.450.000,00","4.450.000,00","103,91","Luxemburg","-","1,86","31.Okt.2026","5,75","EUR","30.Okt.2019"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","4.729.514,40","0,22","4.729.514,40","5.610.000,00","5.610.000,00","83,77","Vereinigte Staaten","-","5,58","15.Aug.2030","2,88","USD","13.Aug.2020"
"BAYNGR","BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Anleihen","4.703.349,63","0,22","4.703.349,63","4.300.000,00","4.300.000,00","106,96","Deutschland","-","5,85","25.Sept.2083","7,00","EUR","25.Sept.2023"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","4.644.296,40","0,21","4.644.296,40","5.135.000,00","5.135.000,00","90,17","Vereinigte Staaten","-","5,69","31.Jan.2032","4,63","USD","01.Apr.2021"
"UCGIM","UNICREDIT SPA MTN RegS","Bankwesen","Anleihen","4.617.600,28","0,21","4.617.600,28","4.225.000,00","4.225.000,00","107,78","Italien","-","4,21","16.Apr.2034","5,38","EUR","16.Jan.2024"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Anleihen","4.615.547,14","0,21","4.615.547,14","4.341.000,00","4.341.000,00","105,97","Deutschland","-","1,85","23.März2026","4,00","EUR","23.März2016"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","4.610.474,20","0,21","4.610.474,20","4.400.000,00","4.400.000,00","102,48","Frankreich","-","1,96","25.Mai2026","2,38","EUR","25.Nov.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Anleihen","4.553.582,36","0,21","4.553.582,36","4.325.000,00","4.325.000,00","105,18","Japan","-","3,52","15.Apr.2028","5,00","EUR","03.Apr.2018"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","4.550.843,33","0,21","4.550.843,33","4.490.000,00","4.490.000,00","99,43","Vereinigte Staaten","-","6,78","01.Juli2033","6,25","USD","19.Apr.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Anleihen","4.529.868,79","0,21","4.529.868,79","4.975.000,00","4.975.000,00","89,98","Vereinigte Staaten","-","5,69","01.Feb.2032","4,75","USD","22.Dez.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Anleihen","4.514.133,25","0,21","4.514.133,25","4.460.000,00","4.460.000,00","99,36","Vereinigte Staaten","-","3,55","15.Juni2029","6,00","USD","11.Mai2023"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","4.508.260,10","0,21","4.508.260,10","4.250.000,00","4.250.000,00","104,34","Deutschland","-","1,72","15.Sept.2026","3,75","EUR","22.Sept.2016"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","4.465.385,33","0,21","4.465.385,33","3.800.000,00","3.800.000,00","116,70","Israel","-","4,36","15.Sept.2029","7,38","EUR","09.März2023"
"RENAUL","RENAULT SA MTN RegS","Zyklische Konsumgüter","Anleihen","4.461.676,52","0,21","4.461.676,52","4.300.000,00","4.300.000,00","102,66","Frankreich","-","1,14","24.Juni2025","1,25","EUR","24.Juni2019"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Anleihen","4.456.934,76","0,21","4.456.934,76","3.900.000,00","3.900.000,00","109,12","Frankreich","-","2,61","28.Mai2027","5,38","EUR","28.Nov.2022"
"ATLIM","MUNDYS SPA MTN RegS","Transport","Anleihen","4.380.185,36","0,20","4.380.185,36","4.350.000,00","4.350.000,00","99,14","Italien","-","3,05","13.Juli2027","1,88","EUR","13.Juli2017"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Kommunikation","Anleihen","4.354.458,06","0,20","4.354.458,06","4.200.000,00","4.200.000,00","101,85","Vereinigtes Königreich","-","2,00","27.Aug.2080","2,63","EUR","27.Aug.2020"
"GRFSM","GRIFOLS SA RegS","Consumer Non-Cyclical","Anleihen","4.339.920,68","0,20","4.339.920,68","4.119.000,00","4.119.000,00","103,75","Spanien","-","0,98","01.Mai2025","3,20","EUR","26.Apr.2017"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","4.313.686,40","0,20","4.313.686,40","4.025.000,00","4.025.000,00","104,75","Vereinigte Staaten","-","2,27","15.Jan.2029","9,00","USD","22.Juni2023"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","4.300.710,29","0,20","4.300.710,29","4.075.000,00","4.075.000,00","103,75","Italien","-","1,39","30.Sept.2025","3,00","EUR","30.Sept.2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","4.260.539,76","0,20","4.260.539,76","4.850.000,00","4.850.000,00","87,13","Vereinigte Staaten","-","5,46","15.Feb.2031","3,88","USD","10.Aug.2020"
"NEXIIM","NEXI SPA RegS","Technologie","Anleihen","4.244.802,05","0,20","4.244.802,05","4.450.000,00","4.450.000,00","94,31","Italien","-","4,44","30.Apr.2029","2,13","EUR","29.Apr.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","4.217.712,62","0,20","4.217.712,62","4.345.000,00","4.345.000,00","94,75","Israel","-","4,23","09.Mai2029","5,13","USD","09.Nov.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","4.200.800,40","0,19","4.200.800,40","4.295.000,00","4.295.000,00","95,66","Israel","-","2,69","09.Mai2027","4,75","USD","09.Nov.2021"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","4.154.929,15","0,19","4.154.929,15","4.091.000,00","4.091.000,00","99,13","Vereinigte Staaten","-","1,43","20.Nov.2025","5,75","USD","20.Nov.2015"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Kommunikation","Anleihen","4.150.045,75","0,19","4.150.045,75","4.250.000,00","4.250.000,00","95,56","Vereinigtes Königreich","-","5,45","27.Aug.2080","3,00","EUR","27.Aug.2020"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","4.141.668,60","0,19","4.141.668,60","3.500.000,00","3.500.000,00","114,27","Deutschland","-","1,09","15.Mai2028","8,75","EUR","03.Apr.2023"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","4.133.937,49","0,19","4.133.937,49","4.295.000,00","4.295.000,00","94,71","Vereinigte Staaten","-","3,23","01.Juli2028","5,00","USD","23.Juni2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Anleihen","4.124.432,71","0,19","4.124.432,71","4.265.000,00","4.265.000,00","94,84","Vereinigte Staaten","-","2,82","01.Dez.2027","4,75","USD","14.Aug.2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Anleihen","4.122.596,55","0,19","4.122.596,55","3.800.000,00","3.800.000,00","105,98","Italien","-","2,26","15.Sept.2026","3,93","EUR","15.Sept.2014"
"TGNA","TEGNA INC","Kommunikation","Anleihen","4.091.031,25","0,19","4.091.031,25","4.635.000,00","4.635.000,00","87,75","Vereinigte Staaten","-","4,48","15.Sept.2029","5,00","USD","13.Sept.2019"
"ALTICE","ALTICE FINANCING SA RegS","Kommunikation","Anleihen","4.086.960,51","0,19","4.086.960,51","4.775.000,00","4.775.000,00","84,73","Luxemburg","-","3,46","15.Jan.2028","3,00","EUR","22.Jan.2020"
"ATLIM","MUNDYS SPA RegS","Transport","Anleihen","4.085.437,35","0,19","4.085.437,35","4.175.000,00","4.175.000,00","97,47","Italien","-","3,64","12.Feb.2028","1,88","EUR","12.Feb.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Kommunikation","Anleihen","4.055.786,67","0,19","4.055.786,67","4.425.000,00","4.425.000,00","91,21","Italien","-","4,51","18.Jan.2029","1,63","EUR","18.Jan.2021"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","4.041.125,11","0,19","4.041.125,11","4.655.000,00","4.655.000,00","86,44","Vereinigte Staaten","-","5,91","15.März2031","3,63","USD","25.Sept.2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Zyklische Konsumgüter","Anleihen","4.015.520,58","0,19","4.015.520,58","3.800.000,00","3.800.000,00","105,34","Deutschland","-","5,17","28.März2030","4,50","EUR","28.März2024"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","3.969.870,94","0,18","3.969.870,94","3.500.000,00","3.500.000,00","108,53","Frankreich","-","2,66","14.Juni2027","5,38","EUR","12.Dez.2022"
"ZFFNGR","ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Anleihen","3.961.597,66","0,18","3.961.597,66","3.700.000,00","3.700.000,00","105,94","Deutschland","-","4,19","31.Jan.2029","4,75","EUR","31.Jan.2024"
"GEL","GENESIS ENERGY LP","Energie","Anleihen","3.958.457,85","0,18","3.958.457,85","3.865.000,00","3.865.000,00","100,26","Vereinigte Staaten","-","1,81","15.Jan.2027","8,00","USD","17.Dez.2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Kommunikation","Anleihen","3.878.951,09","0,18","3.878.951,09","2.900.000,00","2.900.000,00","130,26","Vereinigtes Königreich","-","3,71","20.Dez.2083","8,38","GBP","20.Juni2023"
"VOD","VODAFONE GROUP PLC MTN RegS","Kommunikation","Anleihen","3.863.081,53","0,18","3.863.081,53","3.275.000,00","3.275.000,00","113,49","Vereinigtes Königreich","-","4,31","30.Aug.2084","6,50","EUR","30.Mai2023"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Anleihen","3.861.243,86","0,18","3.861.243,86","4.075.000,00","4.075.000,00","94,44","Vereinigte Staaten","-","5,35","01.Apr.2032","5,38","USD","01.Apr.2022"
"TGNA","TEGNA INC","Kommunikation","Anleihen","3.855.827,26","0,18","3.855.827,26","4.250.000,00","4.250.000,00","90,25","Vereinigte Staaten","-","3,41","15.März2028","4,63","USD","09.Jan.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","3.838.362,50","0,18","3.838.362,50","4.200.000,00","4.200.000,00","91,00","Vereinigte Staaten","-","2,64","30.März2062","6,38","USD","29.März2022"
"SQ","BLOCK INC","Technologie","Anleihen","3.837.635,10","0,18","3.837.635,10","4.055.000,00","4.055.000,00","93,56","Vereinigte Staaten","-","1,99","01.Juni2026","2,75","USD","20.Mai2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","3.822.536,29","0,18","3.822.536,29","3.775.000,00","3.775.000,00","100,37","Frankreich","-","2,82","15.Juni2027","2,38","EUR","27.Nov.2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Anleihen","3.809.457,40","0,18","3.809.457,40","4.015.000,00","4.015.000,00","93,57","Vereinigte Staaten","-","4,22","15.Jan.2030","4,88","USD","08.Nov.2019"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Anleihen","3.780.823,29","0,17","3.780.823,29","3.833.000,00","3.833.000,00","97,57","Vereinigte Staaten","-","1,55","01.Feb.2026","4,75","USD","24.Jan.2019"
"BAYNGR","BAYER AG NC5.25 RegS","Consumer Non-Cyclical","Anleihen","3.774.138,18","0,17","3.774.138,18","3.500.000,00","3.500.000,00","105,54","Deutschland","-","3,85","25.Sept.2083","6,63","EUR","25.Sept.2023"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","3.738.945,00","0,17","3.738.945,00","4.375.000,00","4.375.000,00","83,88","Vereinigtes Königreich","-","5,78","04.Juni2081","4,13","USD","04.Juni2021"
"VERISR","VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Anleihen","3.715.492,16","0,17","3.715.492,16","3.500.000,00","3.500.000,00","105,05","Schweden","-","1,43","15.Juli2026","3,88","EUR","20.Juli2020"
"VARNO","VAR ENERGI ASA RegS","Energie","Anleihen","3.711.422,56","0,17","3.711.422,56","3.225.000,00","3.225.000,00","113,55","Norwegen","-","3,93","15.Nov.2083","7,86","EUR","15.Nov.2023"
"PCG","PG&E CORPORATION","Elektro-","Anleihen","3.704.624,69","0,17","3.704.624,69","3.905.000,00","3.905.000,00","93,25","Vereinigte Staaten","-","4,47","01.Juli2030","5,25","USD","23.Juni2020"
"GETFP","GETLINK SE RegS","Transport","Anleihen","3.690.356,92","0,17","3.690.356,92","3.461.000,00","3.461.000,00","105,47","Frankreich","-","1,07","30.Okt.2025","3,50","EUR","30.Okt.2020"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","3.663.773,96","0,17","3.663.773,96","5.415.000,00","5.415.000,00","67,30","Vereinigte Staaten","-","5,83","15.März2031","3,50","USD","04.Dez.2020"
"BAYNGR","BAYER AG NC8.5 RegS","Consumer Non-Cyclical","Anleihen","3.662.212,67","0,17","3.662.212,67","3.600.000,00","3.600.000,00","98,45","Deutschland","-","5,15","25.März2082","5,38","EUR","25.März2022"
"DAL","DELTA AIR LINES INC","Transport","Anleihen","3.643.960,35","0,17","3.643.960,35","3.500.000,00","3.500.000,00","102,13","Vereinigte Staaten","-","1,53","15.Jan.2026","7,38","USD","12.Juni2020"
"EQM","EQM MIDSTREAM PARTNERS LP","Energie","Anleihen","3.640.745,83","0,17","3.640.745,83","3.705.000,00","3.705.000,00","96,78","Vereinigte Staaten","-","3,62","15.Juli2028","5,50","USD","25.Juni2018"
"SQ","BLOCK INC","Technologie","Anleihen","3.607.331,20","0,17","3.607.331,20","4.224.000,00","4.224.000,00","84,03","Vereinigte Staaten","-","6,02","01.Juni2031","3,50","USD","20.Mai2021"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Anleihen","3.604.443,56","0,17","3.604.443,56","3.350.000,00","3.350.000,00","106,20","Luxemburg","-","3,53","15.Apr.2029","6,38","EUR","07.Feb.2024"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Anleihen","3.596.321,67","0,17","3.596.321,67","3.630.000,00","3.630.000,00","97,10","Vereinigte Staaten","-","1,77","31.Mai2026","5,00","USD","13.Mai2016"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Produktionsmittel","Anleihen","3.563.320,12","0,16","3.563.320,12","3.525.000,00","3.525.000,00","100,09","Vereinigte Staaten","-","2,47","21.Nov.2026","2,25","EUR","21.Nov.2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Zyklische Konsumgüter","Anleihen","3.560.736,70","0,16","3.560.736,70","3.500.000,00","3.500.000,00","101,39","Deutschland","-","1,79","23.Feb.2026","2,00","EUR","23.Okt.2019"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Anleihen","3.541.384,24","0,16","3.541.384,24","4.006.000,00","4.006.000,00","88,32","Vereinigte Staaten","-","5,49","15.Apr.2031","4,25","USD","15.Feb.2023"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Gehalten, keine Gewährleistung","Anleihen","3.541.167,14","0,16","3.541.167,14","3.325.000,00","3.325.000,00","106,22","Griechenland","-","1,15","30.März2026","4,38","EUR","18.März2021"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Anleihen","3.540.549,76","0,16","3.540.549,76","3.300.000,00","3.300.000,00","106,71","Dänemark","-","4,76","14.März2200","5,13","EUR","14.März2024"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Anleihen","3.525.428,42","0,16","3.525.428,42","3.485.000,00","3.485.000,00","99,38","Vereinigte Staaten","-","3,05","15.Jan.2028","6,63","USD","09.Mai2019"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Anleihen","3.522.553,37","0,16","3.522.553,37","2.900.000,00","2.900.000,00","116,65","Spanien","-","3,62","14.Sept.2029","7,50","EUR","14.Sept.2023"
"STX","SEAGATE HDD CAYMAN","Technologie","Anleihen","3.518.095,08","0,16","3.518.095,08","3.052.000,00","3.052.000,00","111,50","Vereinigte Staaten","-","3,86","01.Dez.2032","9,63","USD","30.Nov.2022"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Kommunikation","Anleihen","3.500.332,18","0,16","3.500.332,18","3.375.000,00","3.375.000,00","102,14","Italien","-","1,89","08.Juli2026","1,88","EUR","08.Juli2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Produktionsmittel","Anleihen","3.495.698,87","0,16","3.495.698,87","3.473.000,00","3.473.000,00","99,58","Italien","-","3,22","15.Jan.2028","3,75","EUR","29.Dez.2020"
