﻿iShares Biotechnology ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"55,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PCVX","VAXCYTE INC","Health Care","Equity","46,413,096.80","0.67","46,413,096.80","765,640.00","60.62","United States","NASDAQ","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","40,859,706.58","0.59","40,859,706.58","1,001,218.00","40.81","United States","NASDAQ","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Health Care","Equity","39,970,240.10","0.58","39,970,240.10","449,609.00","88.90","United States","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Health Care","Equity","37,322,915.28","0.54","37,322,915.28","3,602,598.00","10.36","United States","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","36,521,160.70","0.53","36,521,160.70","1,019,290.00","35.83","United States","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","35,507,446.62","0.51","35,507,446.62","939,102.00","37.81","United States","NASDAQ","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Health Care","Equity","35,000,236.92","0.51","35,000,236.92","736,692.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","33,517,748.16","0.49","33,517,748.16","596,826.00","56.16","United States","NASDAQ","USD","1.00","USD","-"
"ALKS","ALKERMES","Health Care","Equity","29,259,941.04","0.42","29,259,941.04","1,231,479.00","23.76","United States","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Health Care","Equity","28,923,160.21","0.42","28,923,160.21","176,393.00","163.97","United States","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Health Care","Equity","26,901,016.84","0.39","26,901,016.84","121,034.00","222.26","United States","NASDAQ","USD","1.00","USD","-"
"INSM","INSMED INC","Health Care","Equity","26,834,542.40","0.39","26,834,542.40","1,082,038.00","24.80","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","25,047,785.52","0.36","25,047,785.52","577,404.00","43.38","United States","NASDAQ","USD","1.00","USD","-"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","24,198,730.55","0.35","24,198,730.55","969,889.00","24.95","United States","NASDAQ","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Health Care","Equity","23,582,448.00","0.34","23,582,448.00","655,068.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Health Care","Equity","22,996,672.82","0.33","22,996,672.82","534,682.00","43.01","United States","NASDAQ","USD","1.00","USD","-"
"FOLD","AMICUS THERAPEUTICS INC","Health Care","Equity","22,152,736.65","0.32","22,152,736.65","2,144,505.00","10.33","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","21,777,356.57","0.32","21,777,356.57","540,247.00","40.31","United States","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Health Care","Equity","21,670,788.08","0.31","21,670,788.08","514,013.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALPN","ALPINE IMMUNE SCIENCES INC","Health Care","Equity","21,601,574.96","0.31","21,601,574.96","335,272.00","64.43","United States","NASDAQ","USD","1.00","USD","-"
"TXG","10X GENOMICS INC CLASS A","Health Care","Equity","21,270,433.50","0.31","21,270,433.50","734,730.00","28.95","United States","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","20,892,348.54","0.30","20,892,348.54","1,223,922.00","17.07","United States","NASDAQ","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Health Care","Equity","19,931,340.88","0.29","19,931,340.88","469,304.00","42.47","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","19,729,599.05","0.29","19,729,599.05","872,605.00","22.61","United States","NASDAQ","USD","1.00","USD","-"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","19,071,418.24","0.28","19,071,418.24","290,192.00","65.72","United States","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Health Care","Equity","18,834,872.12","0.27","18,834,872.12","1,607,071.00","11.72","United States","NASDAQ","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","18,328,689.72","0.27","18,328,689.72","487,206.00","37.62","United States","NASDAQ","USD","1.00","USD","-"
"OLK","OLINK HOLDING AB PUBL ADR","Health Care","Equity","17,542,390.78","0.25","17,542,390.78","787,714.00","22.27","Sweden","NASDAQ","USD","1.00","USD","-"
"MOR","MORPHOSYS ADR REPRESENTING AG","Health Care","Equity","17,321,303.45","0.25","17,321,303.45","959,629.00","18.05","Germany","NASDAQ","USD","1.00","USD","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Health Care","Equity","16,970,056.88","0.25","16,970,056.88","310,012.00","54.74","United Kingdom","NASDAQ","USD","1.00","USD","-"
"VCEL","VERICEL CORP","Health Care","Equity","15,567,492.96","0.23","15,567,492.96","354,936.00","43.86","United States","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Health Care","Equity","15,240,816.00","0.22","15,240,816.00","279,648.00","54.50","United States","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Health Care","Equity","15,011,049.56","0.22","15,011,049.56","704,083.00","21.32","United States","NASDAQ","USD","1.00","USD","-"
"RYTM","RHYTHM PHARMACEUTICALS INC","Health Care","Equity","14,885,156.24","0.22","14,885,156.24","390,584.00","38.11","United States","NASDAQ","USD","1.00","USD","-"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","14,615,605.38","0.21","14,615,605.38","231,773.00","63.06","United States","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","14,554,758.92","0.21","14,554,758.92","619,879.00","23.48","United States","NASDAQ","USD","1.00","USD","-"
"ARVN","ARVINAS INC","Health Care","Equity","14,441,542.11","0.21","14,441,542.11","421,159.00","34.29","United States","NASDAQ","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","14,106,439.68","0.20","14,106,439.68","401,664.00","35.12","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","13,939,484.80","0.20","13,939,484.80","839,728.00","16.60","United States","NASDAQ","USD","1.00","USD","-"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","13,439,408.94","0.19","13,439,408.94","544,326.00","24.69","United States","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Health Care","Equity","13,119,928.83","0.19","13,119,928.83","324,189.00","40.47","United States","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Health Care","Equity","12,909,785.28","0.19","12,909,785.28","455,854.00","28.32","United States","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Health Care","Equity","12,548,480.92","0.18","12,548,480.92","3,364,204.00","3.73","United States","NASDAQ","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Health Care","Equity","12,383,586.93","0.18","12,383,586.93","509,403.00","24.31","United States","NASDAQ","USD","1.00","USD","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Health Care","Equity","12,305,740.77","0.18","12,305,740.77","600,573.00","20.49","United States","NASDAQ","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Health Care","Equity","12,251,658.24","0.18","12,251,658.24","531,756.00","23.04","United States","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Health Care","Equity","12,104,794.44","0.18","12,104,794.44","411,308.00","29.43","United States","NASDAQ","USD","1.00","USD","-"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","11,969,195.34","0.17","11,969,195.34","646,634.00","18.51","United States","NASDAQ","USD","1.00","USD","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Health Care","Equity","11,929,017.66","0.17","11,929,017.66","412,626.00","28.91","Belgium","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","11,823,719.40","0.17","11,823,719.40","200,572.00","58.95","United States","NASDAQ","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","11,812,418.50","0.17","11,812,418.50","241,810.00","48.85","United States","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Health Care","Equity","11,769,910.48","0.17","11,769,910.48","415,018.00","28.36","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","11,091,744.72","0.16","11,091,744.72","978,108.00","11.34","United States","NASDAQ","USD","1.00","USD","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Health Care","Equity","10,880,996.94","0.16","10,880,996.94","1,663,761.00","6.54","Spain","NASDAQ","USD","1.00","USD","-"
"VCYT","VERACYTE INC","Health Care","Equity","10,785,024.00","0.16","10,785,024.00","561,720.00","19.20","United States","NASDAQ","USD","1.00","USD","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Health Care","Equity","10,364,940.82","0.15","10,364,940.82","410,981.00","25.22","United States","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","10,184,734.56","0.15","10,184,734.56","257,972.00","39.48","United States","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","10,126,435.20","0.15","10,126,435.20","1,633,296.00","6.20","United States","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX INC","Health Care","Equity","9,152,641.55","0.13","9,152,641.55","265,679.00","34.45","United States","NASDAQ","USD","1.00","USD","-"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","9,131,687.81","0.13","9,131,687.81","445,231.00","20.51","United States","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","9,114,960.14","0.13","9,114,960.14","9,858,274.00","0.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Health Care","Equity","8,947,300.04","0.13","8,947,300.04","123,377.00","72.52","United States","NASDAQ","USD","1.00","USD","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Health Care","Equity","8,832,809.88","0.13","8,832,809.88","621,154.00","14.22","China","NASDAQ","USD","1.00","USD","-"
"DYN","DYNE THERAPEUTICS INC","Health Care","Equity","8,820,645.90","0.13","8,820,645.90","372,966.00","23.65","United States","NASDAQ","USD","1.00","USD","-"
"FUSN","FUSION PHARMACEUTICALS INC","Health Care","Equity","8,778,098.75","0.13","8,778,098.75","413,087.00","21.25","United States","NASDAQ","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","8,633,508.80","0.12","8,633,508.80","1,135,988.00","7.60","United States","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","8,619,557.80","0.12","8,619,557.80","715,316.00","12.05","United States","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","8,531,890.64","0.12","8,531,890.64","482,573.00","17.68","United States","NASDAQ","USD","1.00","USD","-"
"XNCR","XENCOR INC","Health Care","Equity","8,395,987.00","0.12","8,395,987.00","443,060.00","18.95","United States","NASDAQ","USD","1.00","USD","-"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Health Care","Equity","8,392,566.06","0.12","8,392,566.06","231,967.00","36.18","United States","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","8,148,643.20","0.12","8,148,643.20","1,101,168.00","7.40","United States","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Health Care","Equity","7,987,673.04","0.12","7,987,673.04","1,957,763.00","4.08","United States","NASDAQ","USD","1.00","USD","-"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","7,939,468.53","0.11","7,939,468.53","288,603.00","27.51","United States","NASDAQ","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Health Care","Equity","7,819,824.60","0.11","7,819,824.60","315,570.00","24.78","United States","NASDAQ","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","7,804,802.05","0.11","7,804,802.05","161,423.00","48.35","United States","NASDAQ","USD","1.00","USD","-"
"STVN","STEVANATO GROUP","Health Care","Equity","7,458,862.40","0.11","7,458,862.40","262,636.00","28.40","Italy","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","7,264,933.20","0.11","7,264,933.20","768,776.00","9.45","United States","NASDAQ","USD","1.00","USD","-"
"PRTA","PROTHENA PLC","Health Care","Equity","7,047,240.86","0.10","7,047,240.86","342,598.00","20.57","United States","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Health Care","Equity","7,001,699.00","0.10","7,001,699.00","435,700.00","16.07","United States","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Health Care","Equity","6,924,188.25","0.10","6,924,188.25","439,631.00","15.75","United States","NASDAQ","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","6,922,032.60","0.10","6,922,032.60","448,028.00","15.45","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","6,668,586.00","0.10","6,668,586.00","1,481,908.00","4.50","United States","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","6,441,445.30","0.09","6,441,445.30","273,290.00","23.57","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","6,265,217.70","0.09","6,265,217.70","190,722.00","32.85","United States","NASDAQ","USD","1.00","USD","-"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","6,113,641.54","0.09","6,113,641.54","790,898.00","7.73","United States","NASDAQ","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","6,070,778.57","0.09","6,070,778.57","797,737.00","7.61","United States","NASDAQ","USD","1.00","USD","-"
"ABCL","ABCELLERA BIOLOGICS INC","Health Care","Equity","6,034,048.85","0.09","6,034,048.85","1,543,235.00","3.91","Canada","NASDAQ","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Health Care","Equity","5,978,332.14","0.09","5,978,332.14","476,741.00","12.54","United States","NASDAQ","USD","1.00","USD","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Health Care","Equity","5,961,960.00","0.09","5,961,960.00","1,242,075.00","4.80","United Kingdom","NASDAQ","USD","1.00","USD","-"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Health Care","Equity","5,763,231.70","0.08","5,763,231.70","235,330.00","24.49","United Kingdom","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5,742,134.28","0.08","5,742,134.28","5,742,134.00","1.00","United States","-","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Health Care","Equity","5,647,406.40","0.08","5,647,406.40","404,832.00","13.95","United States","NASDAQ","USD","1.00","USD","-"
"ETNB","89BIO INC","Health Care","Equity","5,581,630.56","0.08","5,581,630.56","628,562.00","8.88","United States","NASDAQ","USD","1.00","USD","-"
"VRNA","VERONA PHARMA ADR PLC","Health Care","Equity","5,536,967.10","0.08","5,536,967.10","343,911.00","16.10","United Kingdom","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Health Care","Equity","5,287,898.07","0.08","5,287,898.07","328,237.00","16.11","United States","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","5,253,602.92","0.08","5,253,602.92","881,477.00","5.96","United States","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Health Care","Equity","5,240,835.04","0.08","5,240,835.04","353,156.00","14.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Health Care","Equity","5,219,393.24","0.08","5,219,393.24","366,788.00","14.23","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","5,218,981.96","0.08","5,218,981.96","655,651.00","7.96","United States","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Health Care","Equity","4,924,655.60","0.07","4,924,655.60","291,745.00","16.88","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","4,883,564.68","0.07","4,883,564.68","338,197.00","14.44","United States","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Health Care","Equity","4,791,819.20","0.07","4,791,819.20","182,060.00","26.32","United States","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Health Care","Equity","4,772,269.92","0.07","4,772,269.92","366,112.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Health Care","Equity","4,611,038.16","0.07","4,611,038.16","378,264.00","12.19","United States","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Health Care","Equity","4,532,241.74","0.07","4,532,241.74","942,254.00","4.81","United States","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Health Care","Equity","4,247,354.97","0.06","4,247,354.97","489,891.00","8.67","United States","NASDAQ","USD","1.00","USD","-"
"RLAY","RELAY THERAPEUTICS INC","Health Care","Equity","4,170,820.42","0.06","4,170,820.42","682,622.00","6.11","United States","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Health Care","Equity","4,163,579.51","0.06","4,163,579.51","629,891.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Health Care","Equity","4,035,339.77","0.06","4,035,339.77","255,563.00","15.79","United States","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","3,851,555.13","0.06","3,851,555.13","990,117.00","3.89","United States","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Health Care","Equity","3,732,570.00","0.05","3,732,570.00","248,838.00","15.00","United States","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Health Care","Equity","3,694,598.40","0.05","3,694,598.40","192,427.00","19.20","United States","NASDAQ","USD","1.00","USD","-"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Health Care","Equity","3,691,523.16","0.05","3,691,523.16","350,572.00","10.53","United Kingdom","NASDAQ","USD","1.00","USD","-"
"CGEM","CULLINAN ONCOLOGY INC","Health Care","Equity","3,593,976.12","0.05","3,593,976.12","199,002.00","18.06","United States","NASDAQ","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Health Care","Equity","3,546,625.50","0.05","3,546,625.50","358,245.00","9.90","United States","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","3,540,682.53","0.05","3,540,682.53","253,449.00","13.97","United States","NASDAQ","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Health Care","Equity","3,436,102.74","0.05","3,436,102.74","173,278.00","19.83","United States","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Health Care","Equity","3,382,070.10","0.05","3,382,070.10","609,382.00","5.55","United States","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Health Care","Equity","3,349,778.31","0.05","3,349,778.31","2,723,397.00","1.23","United States","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Health Care","Equity","3,248,373.98","0.05","3,248,373.98","206,377.00","15.74","United States","NASDAQ","USD","1.00","USD","-"
"TVTX","TRAVERE THERAPEUTICS INC","Health Care","Equity","3,236,574.00","0.05","3,236,574.00","558,030.00","5.80","United States","NASDAQ","USD","1.00","USD","-"
"EXAI","EXSCIENTIA ADR PLC","Health Care","Equity","3,162,351.60","0.05","3,162,351.60","725,310.00","4.36","United Kingdom","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Health Care","Equity","3,117,824.80","0.05","3,117,824.80","338,894.00","9.20","United States","NASDAQ","USD","1.00","USD","-"
"FULC","FULCRUM THERAPEUTICS INC","Health Care","Equity","3,114,568.42","0.05","3,114,568.42","441,157.00","7.06","United States","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Health Care","Equity","3,038,414.40","0.04","3,038,414.40","633,003.00","4.80","United States","NASDAQ","USD","1.00","USD","-"
"CDNA","CAREDX INC","Health Care","Equity","3,007,212.87","0.04","3,007,212.87","372,641.00","8.07","United States","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Health Care","Equity","2,971,883.82","0.04","2,971,883.82","208,407.00","14.26","United States","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Health Care","Equity","2,933,123.94","0.04","2,933,123.94","145,854.00","20.11","United States","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Health Care","Equity","2,862,852.36","0.04","2,862,852.36","301,036.00","9.51","United States","NASDAQ","USD","1.00","USD","-"
