﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KBC","KBC GROEP","Financials","Equity","35’359’963.50","0.78","35’359’963.50","505’865.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Health Care","Equity","34’865’555.71","0.77","34’865’555.71","133’612.00","260.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","33’304’403.89","0.73","33’304’403.89","12’091’180.00","2.75","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","31’523’485.65","0.69","31’523’485.65","2’157’665.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","30’776’331.34","0.68","30’776’331.34","334’011.00","92.14","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","30’700’855.63","0.68","30’700’855.63","1’868’195.00","16.43","Norway","Oslo Bors Asa","NOK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","29’108’058.23","0.64","29’108’058.23","1’232’023.00","23.63","Sweden","Nasdaq Omx Nordic","SEK"
"COLO B","COLOPLAST B","Health Care","Equity","28’744’947.35","0.63","28’744’947.35","254’832.00","112.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","27’957’204.62","0.62","27’957’204.62","2’062’336.00","13.56","United Kingdom","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","27’940’902.24","0.62","27’940’902.24","417’512.00","66.92","Netherlands","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","27’571’438.28","0.61","27’571’438.28","109’880.00","250.92","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","27’280’338.00","0.60","27’280’338.00","102’487.00","266.18","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","26’704’825.84","0.59","26’704’825.84","416’482.00","64.12","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","26’626’875.33","0.59","26’626’875.33","258’251.00","103.10","Ireland","-","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","26’352’506.96","0.58","26’352’506.96","170’964.00","154.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","26’321’915.15","0.58","26’321’915.15","319’247.00","82.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","26’139’443.56","0.58","26’139’443.56","2’578’621.00","10.14","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","26’106’200.00","0.57","26’106’200.00","2’778’321.00","9.40","United Kingdom","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","25’399’201.40","0.56","25’399’201.40","332’524.00","76.38","Switzerland","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","25’325’760.00","0.56","25’325’760.00","342’240.00","74.00","Germany","Xetra","EUR"
"SGSN","SGS SA","Industrials","Equity","25’232’155.23","0.56","25’232’155.23","303’107.00","83.25","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","24’611’753.67","0.54","24’611’753.67","54’603.00","450.74","Switzerland","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","24’137’319.49","0.53","24’137’319.49","2’943’976.00","8.20","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","21’748’596.23","0.48","21’748’596.23","416’540.00","52.21","Switzerland","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","21’689’504.52","0.48","21’689’504.52","2’878’883.00","7.53","Italy","Borsa Italiana","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","21’305’208.14","0.47","21’305’208.14","690’080.00","30.87","United Kingdom","London Stock Exchange","GBP"
"AKZA","AKZO NOBEL NV","Materials","Equity","21’277’194.48","0.47","21’277’194.48","344’961.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","20’743’491.88","0.46","20’743’491.88","20’743’492.00","100.00","European Union","-","EUR"
"ORSTED","OERSTED","Utilities","Equity","20’651’703.42","0.45","20’651’703.42","393’082.00","52.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NESTE","NESTE","Energy","Equity","18’982’391.12","0.42","18’982’391.12","855’448.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","18’747’413.43","0.41","18’747’413.43","326’335.00","57.45","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","18’031’598.78","0.40","18’031’598.78","1’160’708.00","15.54","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","17’749’650.50","0.39","17’749’650.50","4’161’700.00","4.26","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","17’632’557.80","0.39","17’632’557.80","1’233’046.00","14.30","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","17’184’463.86","0.38","17’184’463.86","971’148.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","17’170’529.99","0.38","17’170’529.99","1’401’261.00","12.25","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","17’130’647.38","0.38","17’130’647.38","1’228’583.00","13.94","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","16’737’403.78","0.37","16’737’403.78","552’467.00","30.30","Sweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","16’596’112.23","0.37","16’596’112.23","527’963.00","31.43","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","16’322’833.80","0.36","16’322’833.80","431’821.00","37.80","Spain","Bolsa De Madrid","EUR"
"MNDI","MONDI PLC","Materials","Equity","16’219’834.33","0.36","16’219’834.33","893’524.00","18.15","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","15’962’497.76","0.35","15’962’497.76","551’678.00","28.93","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","15’854’806.14","0.35","15’854’806.14","13’107’554.00","1.21","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","15’445’989.14","0.34","15’445’989.14","943’311.00","16.37","Norway","Oslo Bors Asa","NOK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","15’362’478.96","0.34","15’362’478.96","1’837’815.00","8.36","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","15’098’583.15","0.33","15’098’583.15","1’174’530.00","12.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","14’651’782.34","0.32","14’651’782.34","268’242.00","54.62","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14’387’518.52","0.32","14’387’518.52","1’264’036.00","11.38","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","14’258’401.05","0.31","14’258’401.05","1’338’817.00","10.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","14’084’222.90","0.31","14’084’222.90","209’899.00","67.10","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","14’039’745.71","0.31","14’039’745.71","1’272’018.00","11.04","Norway","Oslo Bors Asa","NOK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","13’744’399.05","0.30","13’744’399.05","1’029’543.00","13.35","Italy","Borsa Italiana","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","13’722’134.52","0.30","13’722’134.52","445’643.00","30.79","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","12’819’949.26","0.28","12’819’949.26","200’820.00","63.84","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","12’318’825.60","0.27","12’318’825.60","150’966.00","81.60","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","12’135’772.50","0.27","12’135’772.50","330’675.00","36.70","Germany","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","12’046’382.24","0.27","12’046’382.24","214’756.00","56.09","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","12’042’441.90","0.27","12’042’441.90","287’135.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","11’722’606.63","0.26","11’722’606.63","617’695.00","18.98","Switzerland","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","11’175’711.90","0.25","11’175’711.90","7’155’741.00","1.56","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","11’012’058.08","0.24","11’012’058.08","923’056.00","11.93","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","10’938’825.04","0.24","10’938’825.04","687’544.00","15.91","Spain","Bolsa De Madrid","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","10’818’008.37","0.24","10’818’008.37","3’795’494.00","2.85","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","10’731’445.13","0.24","10’731’445.13","456’463.00","23.51","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","10’609’305.43","0.23","10’609’305.43","1’973’135.00","5.38","United Kingdom","London Stock Exchange","GBP"
"VER","VERBUND AG","Utilities","Equity","10’478’650.35","0.23","10’478’650.35","141’891.00","73.85","Austria","Wiener Boerse Ag","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","10’372’745.77","0.23","10’372’745.77","3’361’025.00","3.09","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","10’247’560.31","0.23","10’247’560.31","4’773’874.00","2.15","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","10’153’483.09","0.22","10’153’483.09","777’423.00","13.06","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","9’749’314.09","0.21","9’749’314.09","725’750.00","13.43","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","9’606’681.58","0.21","9’606’681.58","1’086’398.00","8.84","Sweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Consumer Staples","Equity","9’271’891.33","0.20","9’271’891.33","1’450’077.00","6.39","Norway","Oslo Bors Asa","NOK"
"PUM","PUMA","Consumer Discretionary","Equity","9’186’891.60","0.20","9’186’891.60","214’647.00","42.80","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","8’900’695.98","0.20","8’900’695.98","555’599.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","8’509’073.70","0.19","8’509’073.70","70’149.00","121.30","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","8’508’788.16","0.19","8’508’788.16","427’148.00","19.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","8’326’365.82","0.18","8’326’365.82","629’831.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","8’270’779.50","0.18","8’270’779.50","83’670.00","98.85","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","8’139’537.00","0.18","8’139’537.00","258’398.00","31.50","Italy","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","7’645’627.58","0.17","7’645’627.58","6’545’216.00","116.81","United Kingdom","-","GBP"
"TEMN","TEMENOS AG","Information Technology","Equity","7’366’295.27","0.16","7’366’295.27","127’525.00","57.76","Switzerland","SIX Swiss Exchange","CHF"
"SDR","SCHRODERS PLC","Financials","Equity","6’680’891.64","0.15","6’680’891.64","1’642’542.00","4.07","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","6’631’509.53","0.15","6’631’509.53","3’793’556.00","1.75","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","6’575’751.00","0.14","6’575’751.00","59’241.00","111.00","Spain","Bolsa De Madrid","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","6’259’167.94","0.14","6’259’167.94","412’514.00","15.17","Norway","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Utilities","Equity","6’006’470.55","0.13","6’006’470.55","64’551.00","93.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5’908’663.43","0.13","5’908’663.43","19’225.00","307.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financials","Equity","5’765’470.05","0.13","5’765’470.05","59’319.00","97.19","Switzerland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","5’656’430.34","0.12","5’656’430.34","1’114’201.00","5.08","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","4’617’970.00","0.10","4’617’970.00","4’617’970.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3’074’371.06","0.07","3’074’371.06","36’349’698.00","8.46","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’842’774.58","0.04","1’842’774.58","13’742’442.00","13.41","Denmark","-","DKK"
"ENG","ENAGAS SA","Utilities","Equity","1’689’902.13","0.04","1’689’902.13","123’081.00","13.73","Spain","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’149’855.81","0.03","1’149’855.81","1’122’713.00","102.42","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","713’502.21","0.02","713’502.21","8’323’004.00","8.57","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","178’921.86","0.00","178’921.86","191’241.00","93.56","United States","-","USD"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","126’596.03","0.00","126’596.03","629’831.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","25.62","0.00","25.62","-669’635.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-10.88","0.00","-10.88","7’262’692.00","1.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-14.49","0.00","-14.49","789’252.00","1.00","European Union","-","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","6’091’176.00","56.00","10’877.10","-","Meff Renta Variable","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","-1.22","0.00","-1.22","3’197’391.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-4.79","0.00","-4.79","-7’109’003.00","1.00","European Union","-","EUR"
"VHM4","STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","58’836’960.00","1’347.00","4’368.00","European Union","Eurex Deutschland","EUR"
 
