﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.55","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.55","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.55","Österreich","-"
"GMG","GOODMAN GROUP UNITS","Aktien","0.53","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.53","Irland","Asx - All Markets"
"HUN","HUNTSMAN CORP","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.50","Japan","London Stock Exchange"
"FP","TOTAL","Aktien","0.50","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.50","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.48","Spanien","Bolsa De Madrid"
"ALU","ALTIUM LTD","Aktien","0.47","Australien","Asx - All Markets"
"-","WI TREASURY SEC 11/26 1.125","-","0.47","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.45","Italien","Borsa Italiana"
"SSE","SSE PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"7309","SHIMANO INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.42","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"CSR","CSR LTD","Aktien","0.37","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"LR","LEGRAND SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"LRCX","LAM RESEARCH CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.31","Israel","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.28","Australien","Asx - All Markets"
"ANSS","ANSYS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.27","-","-"
"LEN","LENNAR A CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.26","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.25","Deutschland","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.24","-","-"
"CPG","COMPASS GROUP PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.21","-","-"
"CA","CARREFOUR SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"INCY","INCYTE CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"WOR","WORLEY LTD","Aktien","0.19","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"K","KELLOGG","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","Boerse Duesseldorf"
"AZO","AUTOZONE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.16","Niederlande","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.14","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.12","Israel","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0.11","Neuseeland","Asx - All Markets"
"BXB","BRAMBLES LTD","Aktien","0.11","Australien","Asx - All Markets"
"6645","OMRON CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.11","Niederlande","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.11","Australien","Asx - All Markets"
"VCX","VICINITY CENTRES","Aktien","0.11","Australien","Asx - All Markets"
"DCC","DCC PLC","Aktien","0.11","Irland","London Stock Exchange"
"COV","COVIVIO SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.09","Hongkong","NASDAQ"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.09","Dänemark","-"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.09","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.08","-","-"
"-","FUGRO NV COMMON STOCK","-","0.08","-","-"
"-","AIB GROUP PLC","-","0.08","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.08","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.08","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.06","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"-","WI TREASURY SEC 06/24 0","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.06","-","-"
"LLY","ELI LILLY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7751","CANON INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ZAL","ZALANDO","Aktien","0.05","Deutschland","Xetra"
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GNC","GRAINCORP CLASS A LTD","Aktien","0.05","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.05","Irland","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"PME","PRO MEDICUS LTD","Aktien","0.05","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","MFA FINANCIAL INC REIT","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"FR","VALEO","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"CSL","CSL LTD","Aktien","0.04","Australien","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IGO","IGO LTD","Aktien","0.04","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"SIKA","SIKA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.04","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.04","-","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.04","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"COL","COLES GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"INPST","INPOST SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.03","Australien","Asx - All Markets"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"SCG","SCENTRE GROUP","Aktien","0.03","Australien","Asx - All Markets"
"2121","MIXI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"QUB","QUBE HOLDINGS LTD","Aktien","0.03","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.03","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.03","-","-"
"RUI","RUBIS","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.02","Israel","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.02","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0.02","Australien","Asx - All Markets"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.02","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"PLS","PILBARA MINERALS LTD","Aktien","0.02","Australien","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IPN","IPSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"KARN","KARDEX HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.02","Australien","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"JBH","JB HI-FI LTD","Aktien","0.02","Australien","Asx - All Markets"
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"CSR","CENTERSPACE TRUST","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PNV","POLYNOVO LTD","Aktien","0.02","Australien","Asx - All Markets"
"4980","DEXERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"LXS","LANXESS AG","Aktien","0.02","Deutschland","Xetra"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.02","Australien","Asx - All Markets"
"7272","YAMAHA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NHF","NIB HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Aktien","0.01","Australien","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Aktien","0.01","Australien","Asx - All Markets"
"VMC","VULCAN MATERIALS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AUB","AUB GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 12/24 0.875","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ICAD","ICADE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 07/26 4.75","-","0.01","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.01","Australien","Asx - All Markets"
"DTL","DATA#3 LTD","Aktien","0.01","Australien","Asx - All Markets"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"LEON","LEONTEQ AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SVC","SERVICE PROPERTIES TRUST","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.01","Australien","Asx - All Markets"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.01","Australien","Asx - All Markets"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"BCE","BCE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.01","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"KEY","KEYERA CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ALO","ALSTOM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ONTEX","ONTEX GROUP NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","France Republic Of (Government) (2.5% 24","-","0.01","-","-"
"ELIOR","ELIOR GROUP SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"8056","NIHON UNISYS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
