﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ENEL","ENEL","Versorger","Aktien","17’359’351.35","1.11","17’359’351.35","2’537’175.00","6.84","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","17’304’441.00","1.10","17’304’441.00","250’789.00","69.00","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","17’132’161.79","1.09","17’132’161.79","4’596’770.00","3.73","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","16’848’308.52","1.07","16’848’308.52","1’040’790.00","16.19","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","16’615’586.14","1.06","16’615’586.14","272’119.00","61.06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","16’549’682.40","1.05","16’549’682.40","456’480.00","36.26","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","15’590’184.00","0.99","15’590’184.00","410’268.00","38.00","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","14’954’634.00","0.95","14’954’634.00","341’430.00","43.80","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","14’921’412.90","0.95","14’921’412.90","39’133.00","381.30","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","14’773’822.88","0.94","14’773’822.88","691’173.00","21.38","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","12’378’070.50","0.79","12’378’070.50","311’398.00","39.75","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","11’754’417.32","0.75","11’754’417.32","142’202.00","82.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","11’746’348.90","0.75","11’746’348.90","50’609.00","232.10","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","11’350’672.20","0.72","11’350’672.20","78’092.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","11’207’938.56","0.71","11’207’938.56","990’976.00","11.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","10’676’850.00","0.68","10’676’850.00","59’250.00","180.20","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","10’519’599.21","0.67","10’519’599.21","696’109.00","15.11","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","10’252’853.10","0.65","10’252’853.10","99’639.00","102.90","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","10’138’799.00","0.65","10’138’799.00","48’511.00","209.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","9’688’575.74","0.62","9’688’575.74","603’424.00","16.06","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","9’488’612.20","0.60","9’488’612.20","63’554.00","149.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","9’410’687.48","0.60","9’410’687.48","710’777.00","13.24","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","9’118’417.86","0.58","9’118’417.86","141’021.00","64.66","Spanien","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","9’078’857.30","0.58","9’078’857.30","572’257.00","15.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","8’993’026.40","0.57","8’993’026.40","14’078.00","638.80","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’750’981.10","0.56","8’750’981.10","300’721.00","29.10","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","8’735’743.20","0.56","8’735’743.20","6’828.00","1’279.40","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","8’660’907.72","0.55","8’660’907.72","91’302.00","94.86","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","8’641’327.85","0.55","8’641’327.85","82’811.00","104.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","8’363’353.90","0.53","8’363’353.90","214’555.00","38.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","8’057’860.80","0.51","8’057’860.80","66’484.00","121.20","Deutschland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","7’960’200.82","0.51","7’960’200.82","208’546.00","38.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","7’913’325.39","0.50","7’913’325.39","211’983.00","37.33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","7’850’160.50","0.50","7’850’160.50","23’315.00","336.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","7’804’522.20","0.50","7’804’522.20","317’257.00","24.60","Italien","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","7’519’347.55","0.48","7’519’347.55","70’837.00","106.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","7’243’687.98","0.46","7’243’687.98","256’323.00","28.26","Niederlande","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","7’047’064.20","0.45","7’047’064.20","13’673.00","515.40","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","6’884’882.64","0.44","6’884’882.64","229’956.00","29.94","Deutschland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","6’833’162.70","0.44","6’833’162.70","166’257.00","41.10","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","6’704’320.40","0.43","6’704’320.40","40’424.00","165.85","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","6’567’107.82","0.42","6’567’107.82","215’033.00","30.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’418’238.15","0.41","6’418’238.15","6’418’238.00","100.00","Europäische Union","-","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6’390’780.00","0.41","6’390’780.00","18’524.00","345.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","6’314’874.20","0.40","6’314’874.20","58’444.00","108.05","Niederlande","Euronext Amsterdam","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","6’265’303.51","0.40","6’265’303.51","228’369.00","27.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","6’166’750.38","0.39","6’166’750.38","575’525.00","10.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","6’045’635.20","0.39","6’045’635.20","161’648.00","37.40","Spanien","Bolsa De Madrid","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","6’001’471.03","0.38","6’001’471.03","1’445’441.00","4.15","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","5’920’157.08","0.38","5’920’157.08","1’672’597.00","3.54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","5’836’040.52","0.37","5’836’040.52","1’196’891.00","4.88","Spanien","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","5’813’348.50","0.37","5’813’348.50","167’725.00","34.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Aktien","5’712’303.83","0.36","5’712’303.83","142’487.00","40.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","5’458’759.20","0.35","5’458’759.20","77’960.00","70.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","5’368’650.00","0.34","5’368’650.00","107’373.00","50.00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","5’355’178.99","0.34","5’355’178.99","62’629.00","85.51","Niederlande","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’237’178.12","0.33","5’237’178.12","150’364.00","34.83","Spanien","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","5’170’474.52","0.33","5’170’474.52","330’593.00","15.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","5’005’336.70","0.32","5’005’336.70","108’458.00","46.15","Österreich","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","4’947’511.20","0.32","4’947’511.20","328’520.00","15.06","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","4’902’612.75","0.31","4’902’612.75","40’005.00","122.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","4’770’843.84","0.30","4’770’843.84","89’208.00","53.48","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","4’641’160.40","0.30","4’641’160.40","32’141.00","144.40","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","4’633’435.20","0.30","4’633’435.20","81’805.00","56.64","Italien","Borsa Italiana","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","4’553’197.02","0.29","4’553’197.02","65’795.00","69.20","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","4’413’458.84","0.28","4’413’458.84","53’123.00","83.08","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","4’385’268.00","0.28","4’385’268.00","48’456.00","90.50","Irland","Irish Stock Exchange - All Market","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","4’257’712.00","0.27","4’257’712.00","18’940.00","224.80","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","4’254’279.40","0.27","4’254’279.40","41’627.00","102.20","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","4’221’292.00","0.27","4’221’292.00","23’245.00","181.60","Spanien","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","4’176’127.80","0.27","4’176’127.80","40’703.00","102.60","Deutschland","Xetra","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","4’121’063.52","0.26","4’121’063.52","64’553.00","63.84","Italien","Borsa Italiana","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","3’999’025.00","0.25","3’999’025.00","16’838.00","237.50","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","3’881’308.32","0.25","3’881’308.32","85’266.00","45.52","Niederlande","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","3’816’722.00","0.24","3’816’722.00","48’776.00","78.25","Irland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","3’779’264.80","0.24","3’779’264.80","131’590.00","28.72","Deutschland","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","3’715’713.03","0.24","3’715’713.03","1’075’771.00","3.45","Niederlande","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Aktien","3’666’592.17","0.23","3’666’592.17","76’723.00","47.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","3’590’457.43","0.23","3’590’457.43","81’067.00","44.29","Irland","Irish Stock Exchange - All Market","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3’490’594.20","0.22","3’490’594.20","53’373.00","65.40","Niederlande","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","3’476’279.62","0.22","3’476’279.62","439’368.00","7.91","Italien","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","3’347’083.39","0.21","3’347’083.39","32’417.00","103.25","Irland","-","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","3’332’911.82","0.21","3’332’911.82","329’014.00","10.13","Irland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","3’201’109.80","0.20","3’201’109.80","24’132.00","132.65","Niederlande","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","3’162’737.60","0.20","3’162’737.60","40’496.00","78.10","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","3’074’073.00","0.20","3’074’073.00","29’530.00","104.10","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’050’002.00","0.19","3’050’002.00","36’275.00","84.08","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","3’013’264.50","0.19","3’013’264.50","60’145.00","50.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3’010’537.80","0.19","3’010’537.80","42’390.00","71.02","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","2’982’200.00","0.19","2’982’200.00","192’400.00","15.50","Italien","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","2’952’240.00","0.19","2’952’240.00","36’903.00","80.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2’901’437.94","0.18","2’901’437.94","149’713.00","19.38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","2’899’137.25","0.18","2’899’137.25","68’945.00","42.05","Deutschland","Deutsche Börse AG","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","2’890’682.86","0.18","2’890’682.86","59’614.00","48.49","Deutschland","Xetra","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’855’320.16","0.18","2’855’320.16","177’184.00","16.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Versorger","Aktien","2’848’934.24","0.18","2’848’934.24","633’378.00","4.50","Italien","Borsa Italiana","EUR"
"AGN","AEGON LTD","Financials","Aktien","2’840’361.67","0.18","2’840’361.67","456’503.00","6.22","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","2’765’748.72","0.18","2’765’748.72","146’104.00","18.93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2’741’830.60","0.17","2’741’830.60","98’627.00","27.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","2’714’594.46","0.17","2’714’594.46","64’541.00","42.06","Deutschland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","2’632’526.40","0.17","2’632’526.40","66’680.00","39.48","Spanien","Bolsa De Madrid","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","2’622’246.73","0.17","2’622’246.73","172’573.00","15.20","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2’612’370.20","0.17","2’612’370.20","17’723.00","147.40","Niederlande","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’540’857.74","0.16","2’540’857.74","60’757.00","41.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","2’496’124.80","0.16","2’496’124.80","132’210.00","18.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’492’167.68","0.16","2’492’167.68","182’176.00","13.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","2’483’707.20","0.16","2’483’707.20","41’340.00","60.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Aktien","2’478’333.50","0.16","2’478’333.50","383’050.00","6.47","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","2’459’395.00","0.16","2’459’395.00","22’985.00","107.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","2’424’554.43","0.15","2’424’554.43","483’943.00","5.01","Irland","Irish Stock Exchange - All Market","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’412’864.30","0.15","2’412’864.30","32’739.00","73.70","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’386’842.10","0.15","2’386’842.10","8’149.00","292.90","Deutschland","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","2’376’447.48","0.15","2’376’447.48","49’212.00","48.29","Niederlande","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energie","Aktien","2’362’126.52","0.15","2’362’126.52","146’307.00","16.15","Italien","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2’325’687.28","0.15","2’325’687.28","202’586.00","11.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’295’655.00","0.15","2’295’655.00","146’500.00","15.67","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","2’284’730.88","0.15","2’284’730.88","50’016.00","45.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENX","EURONEXT NV","Financials","Aktien","2’274’876.00","0.14","2’274’876.00","26’148.00","87.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’223’099.00","0.14","2’223’099.00","27’045.00","82.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","2’210’899.60","0.14","2’210’899.60","60’739.00","36.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","2’206’770.96","0.14","2’206’770.96","46’833.00","47.12","Österreich","Wiener Boerse Ag","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","2’202’425.82","0.14","2’202’425.82","22’899.00","96.18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’160’889.40","0.14","2’160’889.40","34’519.00","62.60","Deutschland","Xetra","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","2’137’130.00","0.14","2’137’130.00","213’713.00","10.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’088’115.20","0.13","2’088’115.20","29’184.00","71.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2’020’664.88","0.13","2’020’664.88","23’409.00","86.32","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’988’965.00","0.13","1’988’965.00","9’251.00","215.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’975’926.66","0.13","1’975’926.66","141’289.00","13.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1’973’348.00","0.13","1’973’348.00","18’005.00","109.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","1’945’892.40","0.12","1’945’892.40","51’780.00","37.58","Deutschland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aktien","1’940’727.36","0.12","1’940’727.36","70’752.00","27.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’912’035.58","0.12","1’912’035.58","192’010.00","9.96","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’903’111.38","0.12","1’903’111.38","45’377.00","41.94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrie","Aktien","1’871’384.60","0.12","1’871’384.60","112’870.00","16.58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’844’806.00","0.12","1’844’806.00","18’710.00","98.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1’842’597.06","0.12","1’842’597.06","101’186.00","18.21","Spanien","Bolsa De Madrid","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","1’812’303.36","0.12","1’812’303.36","89’896.00","20.16","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’767’010.60","0.11","1’767’010.60","17’921.00","98.60","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","1’763’376.30","0.11","1’763’376.30","142’380.00","12.39","Italien","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’761’547.62","0.11","1’761’547.62","34’993.00","50.34","Niederlande","Euronext Amsterdam","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’735’970.90","0.11","1’735’970.90","55’819.00","31.10","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","1’727’990.92","0.11","1’727’990.92","69’092.00","25.01","Deutschland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","1’720’145.84","0.11","1’720’145.84","102’634.00","16.76","Spanien","Bolsa De Madrid","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1’694’204.00","0.11","1’694’204.00","23’795.00","71.20","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1’694’015.40","0.11","1’694’015.40","32’703.00","51.80","Italien","Borsa Italiana","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’691’092.48","0.11","1’691’092.48","32’384.00","52.22","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","1’683’718.75","0.11","1’683’718.75","22’375.00","75.25","Deutschland","Xetra","EUR"
