﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4543","TERUMO CORP","Aktien","0.77","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.74","Vereinigte Staaten","Boerse Muenchen"
"1605","INPEX CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.68","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.67","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.64","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.64","Italien","Borsa Italiana"
"4911","SHISEIDO LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.62","Japan","-"
"FOO","SALESFORCE.COM INC","Aktien","0.61","Vereinigte Staaten","Boerse Berlin"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.59","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.56","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.51","Brasilien","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.49","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.49","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.48","Taiwan","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.48","Italien","Borsa Italiana"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.48","China","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.47","Niederlande","Euronext Amsterdam"
"-","JAPAN ZCP 10/05/24","-","0.46","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.46","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligationen (FI)","0.45","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.44","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.43","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.43","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.39","Deutschland","Xetra"
"SAP","SAP","Aktien","0.38","Deutschland","Xetra"
"FP","TOTAL","Aktien","0.37","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.35","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.26","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"KER","KERING SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"AMZN","AMAZON COM INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.23","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.23","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.22","Japan","-"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.21","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"EPAM","EPAM SYSTEMS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.18","Vereinigte Staaten","Boerse Berlin"
"HCA","HCA HEALTHCARE INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.18","-","-"
"CVX","CHEVRON CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"REP","REPSOL SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.15","Australien","Asx - All Markets"
"ORG","ORIGIN ENERGY LTD","Aktien","0.14","Australien","Asx - All Markets"
"ABBN","ABB LTD","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.13","Australien","Asx - All Markets"
"SREN","SWISS RE AG","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"WES","WESFARMERS LTD","Aktien","0.11","Australien","Asx - All Markets"
"FERG","FERGUSON PLC","Aktien","0.10","Vereinigte Staaten","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.09","China","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"AFL","AFLAC INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"8113","UNICHARM CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"DPW","DEUTSCHE POST AG","Aktien","0.07","Deutschland","Xetra"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"HOLN","HOLCIM LTD AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"ADBE","ADOBE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"8267","AEON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.05","Deutschland","Xetra"
"0HR2","CME GROUP INC CLASS A","Aktien","0.05","Vereinigte Staaten","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"8630","SOMPO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Aktien","0.04","Deutschland","Xetra"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"RWE","RWE AG","Aktien","0.03","Deutschland","Xetra"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.03","Mexiko","New York Stock Exchange Inc."
"5201","AGC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"KBE","SPDR S&P BANK ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","STMICROELECTRONICS","Aktien","0.02","Niederlande","Euronext Amsterdam"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"8370","THE KIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0.01","Deutschland","NASDAQ"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0.01","Mexiko","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TGT*","TARGET CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8387","SHIKOKU BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.01","Guernsey","London Stock Exchange"
"8713","FIDEA HOLDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"8473","SBI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"3454","FIRST BROTHERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0.00","Chile","New York Stock Exchange Inc."
"CPA","COPA HOLDINGS A SA","Aktien","0.00","Panama","New York Stock Exchange Inc."
"WN","GEORGE WESTON LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBG","IBERPAPEL GESTION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
