﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ASSA B","ASSA ABLOY B","Equity","0.44","Sweden","Nasdaq Omx Nordic"
"HEIA","HEINEKEN NV","Equity","0.42","Netherlands","Euronext Amsterdam"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.42","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.42","Spain","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0.40","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.34","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.33","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.33","United States","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.32","-","-"
"ALO","ALSTOM SA","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"WIX","WIX.COM LTD","Equity","0.31","Israel","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.31","United States","NASDAQ"
"GRMN","GARMIN LTD","Equity","0.30","Switzerland","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.29","Austria","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.29","Israel","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Equity","0.29","Austria","Wiener Boerse Ag"
"ERF","EUROFINS SCIENTIFIC","Equity","0.27","Luxembourg","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.26","Israel","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.25","-","-"
"-","NEXTRACKER INC","-","0.25","-","-"
"CON","CONTINENTAL AG","Equity","0.23","Germany","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.22","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"UBSG","UBS GROUP AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.20","Singapore","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"BUR","BURFORD CAPITAL LTD","Equity","0.20","Guernsey","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.19","-","-"
"FR","VALEO","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.18","United Kingdom","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.17","United States","NASDAQ"
"MOWI","MOWI","Equity","0.17","Norway","Oslo Bors Asa"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"-","France Republic Of (Government) (2% 25-N","-","0.16","-","-"
"VRSN","VERISIGN INC","Equity","0.15","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.15","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.14","Australia","Asx - All Markets"
"NOVN","NOVARTIS AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0.13","-","-"
"-","ATLASSIAN COR A","-","0.13","United States","-"
"ALQ","ALS LTD","Equity","0.12","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.12","Ireland","London Stock Exchange"
"6762","TDK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"WEB","WEBJET LTD","Equity","0.11","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.11","Belgium","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.10","United Arab Emirates","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.10","United Kingdom","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.10","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.09","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.08","United States","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.08","-","-"
"BRG","BREVILLE GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.07","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"-","INDIVIOR PLC COMMON STOCK","-","0.07","-","-"
"VRLA","VERALLIA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SGM","SIMS LTD","Equity","0.06","Australia","Asx - All Markets"
"LAND","LANDIS+GYR GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.06","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.06","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0.05","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.04","Ireland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.04","-","-"
"RF","EURAZEO","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.04","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.04","Ireland","Irish Stock Exchange - All Market"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"PNV","POLYNOVO LTD","Equity","0.04","Australia","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.04","Ireland","Irish Stock Exchange - All Market"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.04","-","-"
"COFA","COFACE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"TCAP","TP ICAP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.03","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.03","-","-"
"STM","STMICROELECTRONICS NV","Equity","0.03","Switzerland","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Equity","0.03","Israel","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.03","-","-"
"ENX","EURONEXT NV","Equity","0.03","Netherlands","Nyse Euronext - Euronext Paris"
"NEX","NEXANS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.03","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.03","Japan","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.03","Japan","-"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"GUD","GUD HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"MRN","MERSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LR","LEGRAND SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"GRNG","GRANGES","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"EDEN","EDENRED SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.02","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.02","Japan","London Stock Exchange"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"AVTR","AVANTOR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.02","Ireland","SIX Swiss Exchange"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"DECK","DECKERS OUTDOOR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.01","United States","NASDAQ"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.01","-","-"
"-","Believe Sas","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.01","-","-"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.01","-","-"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.01","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.01","-","-"
"CS","AXA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"-","MONTANA N AG","-","0.01","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"BRKN","BURKHALTER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"-","INWIDO","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"SAAB B","SAAB B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"INDT","INDUTRADE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
