﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6,647,067.38","0.37","6,647,067.38","170,700.00","38.94","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","6,589,063.18","0.37","6,589,063.18","244,600.00","26.94","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6,555,496.85","0.37","6,555,496.85","1,217,500.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6,551,834.55","0.37","6,551,834.55","571,600.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","6,420,372.27","0.36","6,420,372.27","234,900.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","6,390,403.94","0.36","6,390,403.94","431,300.00","14.82","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","6,382,267.89","0.36","6,382,267.89","156,200.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6,169,759.25","0.34","6,169,759.25","1,781.00","3,464.21","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","6,169,118.76","0.34","6,169,118.76","327,900.00","18.81","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6,124,158.99","0.34","6,124,158.99","238,500.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6,020,199.71","0.34","6,020,199.71","409,800.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","5,984,124.09","0.33","5,984,124.09","1,217,000.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","5,897,787.69","0.33","5,897,787.69","896,400.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","5,891,924.38","0.33","5,891,924.38","82,800.00","71.16","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","5,848,240.43","0.33","5,848,240.43","238,500.00","24.52","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5,608,319.28","0.31","5,608,319.28","145,400.00","38.57","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","5,405,924.06","0.30","5,405,924.06","137,300.00","39.37","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","5,289,306.83","0.30","5,289,306.83","38,100.00","138.83","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","5,278,970.11","0.29","5,278,970.11","425,300.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","5,236,362.58","0.29","5,236,362.58","443,700.00","11.80","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","5,087,130.07","0.28","5,087,130.07","176,600.00","28.81","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","4,836,422.69","0.27","4,836,422.69","180,100.00","26.85","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","4,768,009.69","0.27","4,768,009.69","215,900.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","4,673,841.33","0.26","4,673,841.33","333,100.00","14.03","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","4,665,826.47","0.26","4,665,826.47","7,520.00","620.46","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","4,411,646.47","0.25","4,411,646.47","257,000.00","17.17","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","4,351,973.63","0.24","4,351,973.63","690,200.00","6.31","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","4,313,911.78","0.24","4,313,911.78","234,200.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","4,132,476.98","0.23","4,132,476.98","39,900.00","103.57","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","4,055,670.38","0.23","4,055,670.38","92,800.00","43.70","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","4,026,666.67","0.22","4,026,666.67","4,126.00","975.93","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","3,928,802.71","0.22","3,928,802.71","56,600.00","69.41","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","3,837,531.10","0.21","3,837,531.10","106,600.00","36.00","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3,821,630.63","0.21","3,821,630.63","241,200.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","3,723,498.14","0.21","3,723,498.14","268,900.00","13.85","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","3,554,766.20","0.20","3,554,766.20","124,100.00","28.64","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","3,490,349.98","0.19","3,490,349.98","161,400.00","21.63","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","3,484,092.42","0.19","3,484,092.42","213,200.00","16.34","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","3,378,015.83","0.19","3,378,015.83","216,200.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","3,350,887.06","0.19","3,350,887.06","867.00","3,864.92","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","3,157,136.86","0.18","3,157,136.86","88,000.00","35.88","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","3,050,883.83","0.17","3,050,883.83","90,500.00","33.71","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2,990,940.70","0.17","2,990,940.70","195,800.00","15.28","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2,987,369.20","0.17","2,987,369.20","138,100.00","21.63","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2,972,670.87","0.17","2,972,670.87","133,900.00","22.20","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","2,969,374.70","0.17","2,969,374.70","19,300.00","153.85","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","2,919,347.23","0.16","2,919,347.23","103,600.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","2,910,092.75","0.16","2,910,092.75","170,200.00","17.10","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","2,882,541.28","0.16","2,882,541.28","2,798.00","1,030.21","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","2,657,682.99","0.15","2,657,682.99","1,523.00","1,745.03","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrials","Equity","2,479,418.32","0.14","2,479,418.32","168,000.00","14.76","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2,444,722.57","0.14","2,444,722.57","274,300.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","2,421,030.34","0.14","2,421,030.34","1,054,600.00","2.30","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","2,417,337.86","0.14","2,417,337.86","39,900.00","60.58","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2,371,030.54","0.13","2,371,030.54","125,400.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2,343,616.09","0.13","2,343,616.09","104,200.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","2,323,210.86","0.13","2,323,210.86","85,200.00","27.27","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","2,115,194.70","0.12","2,115,194.70","170,900.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","2,086,766.84","0.12","2,086,766.84","86,100.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2,077,161.42","0.12","2,077,161.42","182,400.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1,826,969.46","0.10","1,826,969.46","118,300.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,773,010.18","0.10","1,773,010.18","19,800.00","89.55","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","1,763,459.69","0.10","1,763,459.69","122,300.00","14.42","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,714,393.28","0.10","1,714,393.28","18,700.00","91.68","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","1,661,446.44","0.09","1,661,446.44","114,100.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,660,713.52","0.09","1,660,713.52","77,700.00","21.37","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,639,980.61","0.09","1,639,980.61","27,000.00","60.74","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,601,968.01","0.09","1,601,968.01","58,500.00","27.38","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,598,247.99","0.09","1,598,247.99","343,600.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","1,594,724.51","0.09","1,594,724.51","106,700.00","14.95","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Information Technology","Equity","1,591,449.99","0.09","1,591,449.99","31,300.00","50.85","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,379,342.70","0.08","1,379,342.70","94,100.00","14.66","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,316,188.08","0.07","1,316,188.08","84,800.00","15.52","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,311,191.47","0.07","1,311,191.47","42,900.00","30.56","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","1,252,614.64","0.07","1,252,614.64","1,492.00","839.55","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","1,186,963.97","0.07","1,186,963.97","8,600.00","138.02","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,144,808.53","0.06","1,144,808.53","44,900.00","25.50","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1,137,372.76","0.06","1,137,372.76","52,500.00","21.66","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1,125,971.89","0.06","1,125,971.89","73,200.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","1,088,411.05","0.06","1,088,411.05","50,300.00","21.64","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1,074,254.97","0.06","1,074,254.97","117,300.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,057,579.06","0.06","1,057,579.06","297,300.00","3.56","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","1,054,588.46","0.06","1,054,588.46","147,200.00","7.16","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,032,638.55","0.06","1,032,638.55","16,600.00","62.21","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","974,999.00","0.05","974,999.00","974,999.00","100.00","United States","-","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","968,753.08","0.05","968,753.08","163,600.00","5.92","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","962,011.96","0.05","962,011.96","51,800.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","930,149.62","0.05","930,149.62","83,600.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","903,763.45","0.05","903,763.45","71,600.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","901,722.41","0.05","901,722.41","56,600.00","15.93","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","889,423.17","0.05","889,423.17","24,000.00","37.06","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","870,386.82","0.05","870,386.82","48,900.00","17.80","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","850,292.13","0.05","850,292.13","46,300.00","18.36","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","811,945.71","0.05","811,945.71","173,400.00","4.68","Japan","Tokyo Stock Exchange","JPY"
