﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Immobilien","Aktien","2 606 244,59","0,08","2 606 244,59","1 803 000,00","1,45","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrie","Aktien","2 472 867,48","0,07","2 472 867,48","754 100,00","3,28","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Versorger","Aktien","2 463 776,49","0,07","2 463 776,49","2 465 100,00","1,00","China","Shanghai Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Versorger","Aktien","2 363 055,70","0,07","2 363 055,70","2 615 661,00","0,90","Türkei","Istanbul Stock Exchange","TRY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","IT","Aktien","2 220 899,25","0,06","2 220 899,25","7 538 500,00","0,29","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Versorger","Aktien","1 950 694,54","0,06","1 950 694,54","2 576 300,00","0,76","China","Shanghai Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","IT","Aktien","1 924 490,16","0,06","1 924 490,16","291 600,00","6,60","China","Shenzhen Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrie","Aktien","1 760 585,92","0,05","1 760 585,92","278 500,00","6,32","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","IT","Aktien","1 590 813,06","0,05","1 590 813,06","176 900,00","8,99","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1 396 000,00","0,04","1 396 000,00","1 396 000,00","100,00","Vereinigte Staaten","-","USD"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrie","Aktien","1 296 624,96","0,04","1 296 624,96","146 319,00","8,86","China","Shanghai Stock Exchange","CNY"
"-","EQUATORIAL ENERGIA SA SUB RECEIPTS","EQUITY","Versorger","Aktien","910 066,65","0,03","910 066,65","160 141,00","5,68","Brazilien","XBSP","BRL"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","552 511,50","0,02","552 511,50","758 570 660,00","0,07","Korea","-","KRW"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","IT","Aktien","415 526,10","0,01","415 526,10","5 804 500,00","0,07","China","Shenzhen Stock Exchange","CNY"
"ILS","ILS CASH","CASH","Cash und/oder Derivate","Geldmarkt","300 337,94","0,01","300 337,94","1 120 756,00","26,80","Israel","-","ILS"
"CLP","CLP CASH","CASH","Cash und/oder Derivate","Geldmarkt","51 949,55","0,00","51 949,55","47 339 546,00","0,11","Chile","-","CLP"
"TWD","TWD CASH","CASH","Cash und/oder Derivate","Geldmarkt","47 140,42","0,00","47 140,42","1 521 080,00","3,10","Taiwan","-","TWD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","13 129,03","0,00","13 129,03","10 279,00","127,73","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","13 071,07","0,00","13 071,07","136 256,00","9,59","Schweden","-","SEK"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","713,66","0,00","713,66","678 870,00","1,00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","283,34","0,00","283,34","265 797,00","1,00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","402,09","0,00","402,09","9 670 817 159,00","1,00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","FX","Cash und/oder Derivate","FX","-13,77","0,00","-13,77","2 155 532,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-3,38","0,00","-3,38","336 101,00","1,00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","37,56","0,00","37,56","13 642,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","-32,98","0,00","-32,98","4 858 541,00","1,00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","FX","Cash und/oder Derivate","FX","72,86","0,00","72,86","123 537 829,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-138,20","0,00","-138,20","920 497,00","1,00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","FX","Cash und/oder Derivate","FX","-27,85","0,00","-27,85","22 603 806,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","-38,93","0,00","-38,93","29 522 463,00","1,00","Vereinigte Staaten","-","USD"
"DKK","DKK/USD","FX","Cash und/oder Derivate","FX","163,74","0,00","163,74","1 215 581,00","1,00","Vereinigte Staaten","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","9 196 410,00","129,00","712,90","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash und/oder Derivate","FX","-58,52","0,00","-58,52","6 502 371,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-3,14","0,00","-3,14","2 735 670,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","FX","Cash und/oder Derivate","FX","-0,38","0,00","-0,38","113 280,00","1,00","Vereinigte Staaten","-","USD"
"IDR","IDR/USD","FX","Cash und/oder Derivate","FX","65,24","0,00","65,24","415 690 000,00","1,00","Vereinigte Staaten","-","USD"
"ILS","ILS/USD","FX","Cash und/oder Derivate","FX","-1,89","0,00","-1,89","772 427,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-7,75","0,00","-7,75","209 700 400,00","1,00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","82,08","0,00","82,08","8 702 400,00","1,00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","FX","Cash und/oder Derivate","FX","-6,07","0,00","-6,07","45 751 700,00","1,00","Vereinigte Staaten","-","USD"
"NEOEN","NEOEN COUPON RIGHTS","EQUITY","Versorger","Aktien","4,96","0,00","4,96","456 301,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"NOK","NOK CASH","CASH","Cash und/oder Derivate","Geldmarkt","-135,52","0,00","-135,52","-1 436,00","9,44","Norwegen","-","NOK"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","-2,11","0,00","-2,11","2 491 580,00","1,00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","FX","Cash und/oder Derivate","FX","1,75","0,00","1,75","108 020,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","-1,22","0,00","-1,22","407 828,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","FX","Cash und/oder Derivate","FX","19,96","0,00","19,96","16 659,00","1,00","Vereinigte Staaten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","7 288 150,00","71,00","2 053,00","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","6 093 999,72","125,00","975,04","Europäische Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","10,53","0,00","10,53","5 691 242,00","1,00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","FX","Cash und/oder Derivate","FX","17,84","0,00","17,84","235 616,00","1,00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","FX","Cash und/oder Derivate","FX","-12,13","0,00","-12,13","17 503 290,00","1,00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","FX","Cash und/oder Derivate","FX","-727,28","0,00","-727,28","17 514 576,00","1,00","Vereinigte Staaten","-","USD"
"THB","THB CASH","CASH","Cash und/oder Derivate","Geldmarkt","-665,36","0,00","-665,36","-24 267,00","2,74","Thailand","-","THB"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","-70 135,97","0,00","-70 135,97","-10 942 264,00","0,64","Japan","-","JPY"
"TRY","TRY CASH","CASH","Cash und/oder Derivate","Geldmarkt","-96 086,10","0,00","-96 086,10","-3 099 257,00","3,10","Türkei","-","TRY"
"IDR","IDR CASH","CASH","Cash und/oder Derivate","Geldmarkt","-161 461,23","0,00","-161 461,23","-2 625 359 631,00","0,01","Indonesien","-","IDR"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-208 511,52","-0,01","-208 511,52","-337 097,00","61,86","Neueeland","-","NZD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-303 918,99","-0,01","-303 918,99","-2 373 698,00","12,80","Hongkong","-","HKD"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","-307 518,03","-0,01","-307 518,03","-274 321,00","112,10","Schweiz","-","CHF"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-669 779,04","-0,02","-669 779,04","-918 100,00","72,95","Kanada","-","CAD"
"DKK","DKK CASH","CASH","Cash und/oder Derivate","Geldmarkt","-2 741 222,39","-0,08","-2 741 222,39","-18 796 151,00","14,58","Dänemark","-","DKK"
"CNH","CNH CASH","CASH","Cash und/oder Derivate","Geldmarkt","-2 914 203,80","-0,08","-2 914 203,80","-21 168 485,00","13,77","China","-","CNH"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","-3 372 705,49","-0,10","-3 372 705,49","-3 100 341,00","108,79","Europäische Union","-","EUR"
 
