"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,02","-","-"
"BOO","BOOHOO GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","KFW","-","0,02","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,02","Zuid-Afrika","London Stock Exchange"
"VIS","VISCOFAN SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"CEC","CECONOMY AG","Aandelen","0,02","Duitsland","Xetra"
"TLGO","TALGO SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NOEJ","NORMA GROUP","Aandelen","0,01","Duitsland","Xetra"
"GBG","GB GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"FAE","FAES FARMA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,01","-","-"
"ALM","ALMIRALL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AEDAS","AEDAS HOMES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"PAT","PATRIZIA AG","Aandelen","0,01","Duitsland","Xetra"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"EDR","EDREAMS ODIGEO SA","Aandelen","0,01","Luxemburg","Bolsa De Madrid"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,01","Duitsland","Xetra"
"TNXT","TINEXTA","Aandelen","0,01","Italië","Borsa Italiana"
"CWC","CEWE STIFTUNG","Aandelen","0,01","Duitsland","Xetra"
"AUB","AUBAY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,01","Duitsland","Xetra"
"CASH","PROSEGUR CASH SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"WBD","WEBUILD","Aandelen","0,00","Italië","Borsa Italiana"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0,00","-","-"
"WAC","WACKER NEUSON N","Aandelen","0,00","Duitsland","Xetra"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"ONTEX","ONTEX GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
