﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","5’554’227.67","0.77","5’554’227.67","5’554’228.00","100.00","Europäische Union","-","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","4’971’577.88","0.69","4’971’577.88","174’319.00","28.52","Deutschland","Xetra","EUR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","4’408’354.21","0.61","4’408’354.21","369’026.00","11.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","3’956’789.62","0.55","3’956’789.62","94’019.00","42.09","Deutschland","Deutsche Börse AG","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","3’479’072.52","0.48","3’479’072.52","83’391.00","41.72","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","3’229’764.80","0.45","3’229’764.80","54’520.00","59.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","2’939’228.80","0.41","2’939’228.80","10’588.00","277.60","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2’398’462.00","0.33","2’398’462.00","11’660.00","205.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","2’350’854.34","0.32","2’350’854.34","96’856.00","24.27","Schweden","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","2’149’297.20","0.30","2’149’297.20","42’309.00","50.80","Italien","Borsa Italiana","EUR"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","2’067’825.29","0.29","2’067’825.29","694’700.00","2.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’963’680.00","0.27","1’963’680.00","20’455.00","96.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZEAL","ZEALAND PHARMA","Gesundheitsversorgung","Aktien","1’959’192.23","0.27","1’959’192.23","23’633.00","82.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’893’272.67","0.26","1’893’272.67","55’053.00","34.39","Italien","Borsa Italiana","EUR"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","1’882’274.92","0.26","1’882’274.92","5’392.00","349.09","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’852’078.40","0.26","1’852’078.40","15’256.00","121.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1’752’264.24","0.24","1’752’264.24","39’496.00","44.37","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’716’710.04","0.24","1’716’710.04","45’524.00","37.71","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GN","GN STORE NORD","Nicht-Basiskonsumgüter","Aktien","1’625’992.26","0.22","1’625’992.26","56’608.00","28.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","1’560’476.50","0.22","1’560’476.50","67’521.00","23.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’494’791.95","0.21","1’494’791.95","91’488.00","16.34","Schweden","Nasdaq Omx Nordic","SEK"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1’478’996.35","0.20","1’478’996.35","15’271.00","96.85","Deutschland","Xetra","EUR"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","1’432’902.83","0.20","1’432’902.83","1’590.00","901.19","Schweiz","SIX Swiss Exchange","CHF"
"AMBU B","AMBU CLASS B","Gesundheitsversorgung","Aktien","1’368’884.28","0.19","1’368’884.28","77’576.00","17.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GXI","GERRESHEIMER AG","Gesundheitsversorgung","Aktien","1’353’131.30","0.19","1’353’131.30","13’253.00","102.10","Deutschland","Xetra","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’248’774.14","0.17","1’248’774.14","13’425.00","93.02","Schweiz","SIX Swiss Exchange","CHF"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","1’241’542.80","0.17","1’241’542.80","61’365.00","20.23","Schweden","Nasdaq Omx Nordic","SEK"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’225’939.50","0.17","1’225’939.50","123’210.00","9.95","Spanien","Bolsa De Madrid","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’112’074.05","0.15","1’112’074.05","10’951.00","101.55","Italien","Borsa Italiana","EUR"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","1’094’130.06","0.15","1’094’130.06","153’839.00","7.11","Schweden","Nasdaq Omx Nordic","SEK"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","901’030.06","0.12","901’030.06","57’183.00","15.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","647’995.92","0.09","647’995.92","63’096.00","10.27","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","555’975.47","0.08","555’975.47","477’046.00","116.55","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","286’000.00","0.04","286’000.00","286’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","138’251.71","0.02","138’251.71","135’920.00","101.71","Schweiz","-","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","74’540.15","0.01","74’540.15","556’124.00","13.40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","36’388.55","0.01","36’388.55","423’380.00","8.59","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","29’567.87","0.00","29’567.87","32’140.00","92.00","Vereinigte Staaten","-","USD"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","1.29","0.00","1.29","128’592.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"HGM4","STOXX 600 HEALTH JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","6’606’320.00","112.00","1’179.70","Europäische Union","Eurex Deutschland","EUR"
 
