﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADYEN","ADYEN NV","Financials","Aktien","22 392 340,80","0,33","22 392 340,80","17 464,00","1 282,20","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","22 358 960,85","0,33","22 358 960,85","152 673,00","146,45","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","21 840 156,00","0,32","21 840 156,00","105 508,00","207,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","21 271 437,00","0,31","21 271 437,00","117 198,00","181,50","Deutschland","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Basiskonsumgüter","Aktien","20 895 920,33","0,30","20 895 920,33","108 041,00","193,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","20 759 526,45","0,30","20 759 526,45","598 333,00","34,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","20 557 199,98","0,30","20 557 199,98","4 921,00","4 177,43","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","19 762 315,87","0,29","19 762 315,87","1 246 362,00","15,86","Deutschland","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Aktien","19 300 824,76","0,28","19 300 824,76","176 269,00","109,50","Schweiz","SIX Swiss Exchange","CHF"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","19 259 992,76","0,28","19 259 992,76","273 786,00","70,35","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","19 134 454,04","0,28","19 134 454,04","1 294 618,00","14,78","Italien","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","18 599 266,00","0,27","18 599 266,00","123 830,00","150,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Basiskonsumgüter","Aktien","18 151 378,70","0,26","18 151 378,70","276 445,00","65,66","Spanien","Bolsa De Madrid","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","17 971 828,24","0,26","17 971 828,24","13 847,00","1 297,88","Schweiz","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Versorger","Aktien","17 970 406,02","0,26","17 970 406,02","1 138 809,00","15,78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Basiskonsumgüter","Aktien","17 594 207,54","0,26","17 594 207,54","182 399,00","96,46","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","17 371 239,90","0,25","17 371 239,90","606 326,00","28,65","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","17 080 492,04","0,25","17 080 492,04","584 348,00","29,23","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","16 997 262,40","0,25","16 997 262,40","26 198,00","648,80","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","16 873 463,88","0,25","16 873 463,88","176 982,00","95,34","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","16 750 957,50","0,24","16 750 957,50","161 845,00","103,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","16 743 493,08","0,24","16 743 493,08","443 889,00","37,72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","16 684 953,48","0,24","16 684 953,48","671 697,00","24,84","Italien","Borsa Italiana","EUR"
"EOAN","E.ON N","Versorger","Aktien","16 600 938,40","0,24","16 600 938,40","1 238 876,00","13,40","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","16 538 676,82","0,24","16 538 676,82","619 431,00","26,70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","16 421 960,42","0,24","16 421 960,42","4 239 048,00","3,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","16 288 414,21","0,24","16 288 414,21","606 449,00","26,86","Schweden","Nasdaq Omx Nordic","SEK"
"PRU","PRUDENTIAL PLC","Financials","Aktien","16 143 473,11","0,24","16 143 473,11","1 674 117,00","9,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ML","MICHELIN","Basiskonsumgüter","Aktien","16 079 670,66","0,23","16 079 670,66","436 118,00","36,87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","15 967 159,56","0,23","15 967 159,56","411 048,00","38,84","Frankreich","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aktien","15 621 407,50","0,23","15 621 407,50","608 231,00","25,68","Norwegen","Oslo Bors Asa","NOK"
"DSV","DSV","Industrie","Aktien","15 549 329,66","0,23","15 549 329,66","108 420,00","143,42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Nichtzyklische Konsumgüter","Aktien","15 545 758,50","0,23","15 545 758,50","4 349 131,00","3,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","15 524 445,60","0,23","15 524 445,60","145 224,00","106,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Basiskonsumgüter","Aktien","15 184 559,50","0,22","15 184 559,50","126 170,00","120,35","Deutschland","Xetra","EUR"
"KER","KERING SA","Basiskonsumgüter","Aktien","15 076 766,25","0,22","15 076 766,25","44 181,00","341,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Versorger","Aktien","14 800 487,29","0,22","14 800 487,29","418 211,00","35,39","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","14 636 747,23","0,21","14 636 747,23","493 332,00","29,67","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","14 466 381,65","0,21","14 466 381,65","666 093,00","21,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","14 236 761,45","0,21","14 236 761,45","3 742 531,00","3,80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEF","TELEFONICA SA","Kommunikation","Aktien","14 137 928,80","0,21","14 137 928,80","3 426 546,00","4,13","Spanien","Bolsa De Madrid","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","13 907 517,00","0,20","13 907 517,00","356 603,00","39,00","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","13 679 365,39","0,20","13 679 365,39","1 270 726,00","10,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","13 533 224,00","0,20","13 533 224,00","26 360,00","513,40","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","13 530 583,50","0,20","13 530 583,50","80 205,00","168,70","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","13 462 529,99","0,20","13 462 529,99","493 766,00","27,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","13 315 916,98","0,19","13 315 916,98","1 285 196,00","10,36","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","13 170 685,44","0,19","13 170 685,44","467 709,00","28,16","Niederlande","Euronext Amsterdam","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","13 134 983,66","0,19","13 134 983,66","1 006 091,00","13,06","Schweden","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrie","Aktien","13 127 206,99","0,19","13 127 206,99","665 221,00","19,73","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","12 968 474,82","0,19","12 968 474,82","422 977,00","30,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","12 839 554,75","0,19","12 839 554,75","221 588,00","57,94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","12 718 942,20","0,19","12 718 942,20","14 078 020,00","0,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","12 633 574,46","0,18","12 633 574,46","247 039,00","51,14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","12 537 162,96","0,18","12 537 162,96","420 428,00","29,82","Deutschland","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","12 420 128,49","0,18","12 420 128,49","488 789,00","25,41","Niederlande","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","12 402 948,90","0,18","12 402 948,90","35 961,00","344,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVO","EVOLUTION","Basiskonsumgüter","Aktien","12 207 647,39","0,18","12 207 647,39","119 609,00","102,06","Schweden","Nasdaq Omx Nordic","SEK"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","12 136 883,65","0,18","12 136 883,65","113 059,00","107,35","Niederlande","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","12 137 046,79","0,18","12 137 046,79","1 325 273,00","9,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","12 103 736,90","0,18","12 103 736,90","17 959,00","673,96","Schweiz","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industrie","Aktien","11 939 581,44","0,17","11 939 581,44","325 152,00","36,72","Spanien","Bolsa De Madrid","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","11 691 984,38","0,17","11 691 984,38","748 287,00","15,63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","11 639 012,00","0,17","11 639 012,00","287 525,00","40,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","11 603 825,57","0,17","11 603 825,57","20 170,00","575,30","Schweiz","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aktien","11 451 014,94","0,17","11 451 014,94","3 193 701,00","3,59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IMB","IMPERIAL BRANDS PLC","Nichtzyklische Konsumgüter","Aktien","11 439 974,53","0,17","11 439 974,53","492 271,00","23,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"UPM","UPM-KYMMENE","Materialien","Aktien","11 434 823,40","0,17","11 434 823,40","328 965,00","34,76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","11 257 435,14","0,16","11 257 435,14","2 335 083,00","4,82","Spanien","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11 158 741,34","0,16","11 158 741,34","41 092,00","271,56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DANSKE","DANSKE BANK","Financials","Aktien","11 013 923,22","0,16","11 013 923,22","418 924,00","26,29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","10 930 834,47","0,16","10 930 834,47","3 682 381,00","2,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"HO","THALES SA","Industrie","Aktien","10 675 078,40","0,16","10 675 078,40","63 808,00","167,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","10 418 450,00","0,15","10 418 450,00","297 500,00","35,02","Spanien","Bolsa De Madrid","EUR"
"SWED A","SWEDBANK","Financials","Aktien","10 343 258,72","0,15","10 343 258,72","554 068,00","18,67","Schweden","Nasdaq Omx Nordic","SEK"
"KBC","KBC GROEP","Financials","Aktien","10 308 705,60","0,15","10 308 705,60","151 376,00","68,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"REP","REPSOL SA","Energie","Aktien","10 222 036,32","0,15","10 222 036,32","696 324,00","14,68","Spanien","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","10 185 387,28","0,15","10 185 387,28","400 684,00","25,42","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","10 028 834,65","0,15","10 028 834,65","1 912 873,00","5,24","Schweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Aktien","9 754 173,49","0,14","9 754 173,49","643 203,00","15,16","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","9 682 430,82","0,14","9 682 430,82","1 671 600,00","5,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRY","PRYSMIAN","Industrie","Aktien","9 679 517,04","0,14","9 679 517,04","168 398,00","57,48","Italien","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Basiskonsumgüter","Aktien","9 474 393,26","0,14","9 474 393,26","104 169,00","90,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","9 360 982,26","0,14","9 360 982,26","535 426,00","17,48","Norwegen","Oslo Bors Asa","NOK"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","9 191 365,42","0,13","9 191 365,42","30 446,00","301,89","Schweiz","SIX Swiss Exchange","CHF"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9 173 614,50","0,13","9 173 614,50","75 503,00","121,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","9 088 769,20","0,13","9 088 769,20","72 323,00","125,67","Schweiz","SIX Swiss Exchange","CHF"
