﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","7,534,985.32","0.79","7,534,985.32","162,549.00","46.36","India","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","7,154,768.43","0.75","7,154,768.43","149,662.00","47.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","5,957,940.35","0.62","5,957,940.35","10,145,700.00","0.59","Indonesia","Indonesia Stock Exchange","IDR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","5,868,866.65","0.62","5,868,866.65","403,076.00","14.56","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","5,703,098.19","0.60","5,703,098.19","33,938.00","168.04","South Africa","Johannesburg Stock Exchange","ZAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","5,429,650.26","0.57","5,429,650.26","540,243.00","10.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","5,077,221.97","0.53","5,077,221.97","119,709.00","42.41","India","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","4,814,435.47","0.50","4,814,435.47","476,277.00","10.11","Mexico","Bolsa Mexicana De Valores","MXN"
"AXISBANK","AXIS BANK LTD","Financials","Equity","4,325,888.98","0.45","4,325,888.98","343,580.00","12.59","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","4,247,061.69","0.45","4,247,061.69","25,225.00","168.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","4,194,765.00","0.44","4,194,765.00","195,502.00","21.46","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","4,149,815.07","0.43","4,149,815.07","350,160.00","11.85","Mexico","Bolsa Mexicana De Valores","MXN"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","4,135,280.04","0.43","4,135,280.04","49,680.00","83.24","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","4,082,192.66","0.43","4,082,192.66","12,493,050.00","0.33","Indonesia","Indonesia Stock Exchange","IDR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","4,030,729.09","0.42","4,030,729.09","514,500.00","7.83","Taiwan","Taiwan Stock Exchange","TWD"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","4,022,081.59","0.42","4,022,081.59","165,426.00","24.31","India","National Stock Exchange Of India","INR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,002,068.03","0.42","4,002,068.03","1,459,926.00","2.74","Kuwait","Kuwait Stock Exchange","KWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","3,949,514.06","0.41","3,949,514.06","1,714,701.00","2.30","Kuwait","Kuwait Stock Exchange","KWD"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","3,913,169.42","0.41","3,913,169.42","147,213.00","26.58","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","3,866,576.86","0.41","3,866,576.86","484,271.00","7.98","Saudi Arabia","Saudi Stock Exchange","SAR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","3,860,087.46","0.40","3,860,087.46","47,333.00","81.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","3,782,255.22","0.40","3,782,255.22","25,274.00","149.65","India","National Stock Exchange Of India","INR"
"7010","SAUDI TELECOM","Communication","Equity","3,734,909.43","0.39","3,734,909.43","366,275.00","10.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","3,597,827.20","0.38","3,597,827.20","164,784.00","21.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","3,595,620.67","0.38","3,595,620.67","956,839.00","3.76","Mexico","Bolsa Mexicana De Valores","MXN"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","3,549,392.57","0.37","3,549,392.57","298,689.00","11.88","India","National Stock Exchange Of India","INR"
"005490","POSCO","Materials","Equity","3,493,715.98","0.37","3,493,715.98","13,060.00","267.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materials","Equity","3,374,018.45","0.35","3,374,018.45","237,009.00","14.24","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","3,369,353.02","0.35","3,369,353.02","559,043.00","6.03","Mexico","Bolsa Mexicana De Valores","MXN"
"068270","CELLTRION INC","Health Care","Equity","3,360,815.52","0.35","3,360,815.52","27,257.00","123.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTPC","NTPC LTD","Utilities","Equity","3,357,515.01","0.35","3,357,515.01","780,815.00","4.30","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","3,289,076.90","0.34","3,289,076.90","840,388.00","3.91","Qatar","Qatar Exchange","QAR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","3,223,722.89","0.34","3,223,722.89","348,500.00","9.25","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","3,222,185.28","0.34","3,222,185.28","2,081,000.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","3,212,942.71","0.34","3,212,942.71","70,616.00","45.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","3,163,004.69","0.33","3,163,004.69","171,869.00","18.40","India","National Stock Exchange Of India","INR"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","3,132,982.41","0.33","3,132,982.41","3,231,000.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Communication","Equity","3,124,056.69","0.33","3,124,056.69","3,463,415.00","0.90","Mexico","Bolsa Mexicana De Valores","MXN"
"035420","NAVER CORP","Communication","Equity","3,087,977.79","0.32","3,087,977.79","23,845.00","129.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EAND","EMIRATES TELECOM","Communication","Equity","3,055,225.85","0.32","3,055,225.85","631,766.00","4.84","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","3,023,976.98","0.32","3,023,976.98","171,016.00","17.68","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materials","Equity","2,879,842.70","0.30","2,879,842.70","162,663.00","17.70","South Africa","Johannesburg Stock Exchange","ZAR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","2,869,454.51","0.30","2,869,454.51","318,920.00","9.00","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2,863,238.49","0.30","2,863,238.49","1,409,299.00","2.03","Taiwan","Taiwan Stock Exchange","TWD"
"FSR","FIRSTRAND LTD","Financials","Equity","2,853,109.99","0.30","2,853,109.99","919,251.00","3.10","South Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","2,848,046.14","0.30","2,848,046.14","812,058.00","3.51","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","2,808,613.77","0.29","2,808,613.77","10,091.00","278.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2,785,849.26","0.29","2,785,849.26","6,820,600.00","0.41","Indonesia","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","2,780,581.82","0.29","2,780,581.82","1,221,477.00","2.28","United Arab Emirates","Dubai Financial Market","AED"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","2,753,596.29","0.29","2,753,596.29","63,099.00","43.64","India","National Stock Exchange Of India","INR"
"ITC","ITC LTD","Consumer Staples","Equity","2,700,362.88","0.28","2,700,362.88","529,714.00","5.10","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","2,686,318.51","0.28","2,686,318.51","559,400.00","4.80","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","2,680,755.69","0.28","2,680,755.69","816,653.00","3.28","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2,645,980.51","0.28","2,645,980.51","696,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2,559,797.94","0.27","2,559,797.94","1,736,040.00","1.47","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","2,541,718.80","0.27","2,541,718.80","2,117,154.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","2,506,372.89","0.26","2,506,372.89","1,308,329.00","1.92","India","National Stock Exchange Of India","INR"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","2,451,995.62","0.26","2,451,995.62","1,098,713.00","2.23","India","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materials","Equity","2,449,813.61","0.26","2,449,813.61","9,048.00","270.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","2,370,896.53","0.25","2,370,896.53","81,087.00","29.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","2,357,696.08","0.25","2,357,696.08","544,360.00","4.33","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","2,326,225.53","0.24","2,326,225.53","68,674.00","33.87","India","National Stock Exchange Of India","INR"
"PBLOF","PUBLIC BANK","Financials","Equity","2,320,760.72","0.24","2,320,760.72","2,679,500.00","0.87","Malaysia","Bursa Malaysia","MYR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","2,313,552.69","0.24","2,313,552.69","20,424.00","113.28","India","National Stock Exchange Of India","INR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","2,267,806.98","0.24","2,267,806.98","2,763,401.00","0.82","Mexico","Bolsa Mexicana De Valores","MXN"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","2,254,777.85","0.24","2,254,777.85","159,035.00","14.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,198,800.88","0.23","2,198,800.88","8,366.00","262.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","2,189,648.51","0.23","2,189,648.51","249,689.00","8.77","South Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","2,123,306.23","0.22","2,123,306.23","2,602,893.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","2,051,170.52","0.21","2,051,170.52","107,300.00","19.12","Taiwan","Taiwan Stock Exchange","TWD"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2,040,523.99","0.21","2,040,523.99","54,109.00","37.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1010","RIYAD BANK","Financials","Equity","2,035,773.84","0.21","2,035,773.84","271,275.00","7.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2,019,300.92","0.21","2,019,300.92","870,000.00","2.32","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Equity","2,009,023.49","0.21","2,009,023.49","178,368.00","11.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"BAP","CREDICORP LTD","Financials","Equity","1,989,353.43","0.21","1,989,353.43","12,357.00","160.99","Peru","New York Stock Exchange Inc.","USD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","1,987,519.57","0.21","1,987,519.57","992,000.00","2.00","Malaysia","Bursa Malaysia","MYR"
"1060","SAUDI AWWAL BANK","Financials","Equity","1,981,658.71","0.21","1,981,658.71","185,835.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","1,922,595.15","0.20","1,922,595.15","567,281.00","3.39","India","National Stock Exchange Of India","INR"
"035720","KAKAO CORP","Communication","Equity","1,907,450.41","0.20","1,907,450.41","56,404.00","33.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OTP","OTP BANK","Financials","Equity","1,889,582.33","0.20","1,889,582.33","40,694.00","46.43","Hungary","Budapest Stock Exchange","HUF"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1,884,150.05","0.20","1,884,150.05","11,143.00","169.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","1,866,257.59","0.20","1,866,257.59","77,078.00","24.21","South Africa","Johannesburg Stock Exchange","ZAR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1,840,074.80","0.19","1,840,074.80","139,500.00","13.19","Taiwan","Taiwan Stock Exchange","TWD"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","1,832,652.18","0.19","1,832,652.18","655,863.00","2.79","India","National Stock Exchange Of India","INR"
"2082","ACWA POWER CO","Utilities","Equity","1,818,678.41","0.19","1,818,678.41","16,189.00","112.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","1,812,368.20","0.19","1,812,368.20","59,470.00","30.48","India","National Stock Exchange Of India","INR"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1,805,057.03","0.19","1,805,057.03","102,874.00","17.55","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,774,757.09","0.19","1,774,757.09","8,995,800.00","0.20","Indonesia","Indonesia Stock Exchange","IDR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,769,829.47","0.19","1,769,829.47","3,163.00","559.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PKN","ORLEN SA","Energy","Equity","1,756,806.17","0.18","1,756,806.17","106,315.00","16.52","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1,755,279.29","0.18","1,755,279.29","240,859.00","7.29","India","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","Information Technology","Equity","1,734,127.53","0.18","1,734,127.53","492,000.00","3.52","Taiwan","Taiwan Stock Exchange","TWD"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","1,728,191.29","0.18","1,728,191.29","15,137.00","114.17","Peru","New York Stock Exchange Inc.","USD"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","1,725,904.86","0.18","1,725,904.86","1,827,100.00","0.94","Thailand","Stock Exchange Of Thailand","THB"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1,724,820.61","0.18","1,724,820.61","1,867,722.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","1,697,211.06","0.18","1,697,211.06","2,255,000.00","0.75","Taiwan","Taiwan Stock Exchange","TWD"
"CPI","CAPITEC LTD","Financials","Equity","1,665,078.85","0.17","1,665,078.85","16,009.00","104.01","South Africa","Johannesburg Stock Exchange","ZAR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","1,642,818.32","0.17","1,642,818.32","324,025.00","5.07","Qatar","Qatar Exchange","QAR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","1,628,727.08","0.17","1,628,727.08","1,966,915.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","1,589,970.70","0.17","1,589,970.70","35,688.00","44.55","India","Bse Ltd","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","1,589,604.93","0.17","1,589,604.93","1,166,400.00","1.36","Malaysia","Bursa Malaysia","MYR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,587,124.14","0.17","1,587,124.14","345,913.00","4.59","United Arab Emirates","Dubai Financial Market","AED"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","1,587,020.05","0.17","1,587,020.05","1,061,500.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","1,578,243.44","0.17","1,578,243.44","28,391.00","55.59","India","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,567,198.47","0.16","1,567,198.47","15,659.00","100.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","1,552,573.19","0.16","1,552,573.19","295,813.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"COALINDIA","COAL INDIA LTD","Energy","Equity","1,550,176.31","0.16","1,550,176.31","285,771.00","5.42","India","National Stock Exchange Of India","INR"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","1,541,886.80","0.16","1,541,886.80","32,300.00","47.74","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","1,536,556.64","0.16","1,536,556.64","93,349.00","16.46","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,535,820.59","0.16","1,535,820.59","2,036,000.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,516,476.82","0.16","1,516,476.82","1,916,868.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1,510,519.03","0.16","1,510,519.03","20,858.00","72.42","India","National Stock Exchange Of India","INR"
"PEO","BANK PEKAO SA","Financials","Equity","1,507,608.49","0.16","1,507,608.49","34,105.00","44.20","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","1,494,238.63","0.16","1,494,238.63","95,709.00","15.61","India","National Stock Exchange Of India","INR"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,472,964.86","0.15","1,472,964.86","870,000.00","1.69","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1,452,611.16","0.15","1,452,611.16","696,000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1,440,888.22","0.15","1,440,888.22","50,143.00","28.74","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1,425,109.07","0.15","1,425,109.07","800,400.00","1.78","Thailand","Stock Exchange Of Thailand","THB"
"028300","HLB INC","Health Care","Equity","1,402,653.78","0.15","1,402,653.78","20,872.00","67.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","1,401,116.53","0.15","1,401,116.53","80,026.00","17.51","India","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrials","Equity","1,399,123.91","0.15","1,399,123.91","9,025.00","155.03","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"DLF","DLF LTD","Real Estate","Equity","1,390,269.97","0.15","1,390,269.97","132,654.00","10.48","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","1,388,193.86","0.15","1,388,193.86","16,510.00","84.08","Saudi Arabia","Saudi Stock Exchange","SAR"
"PZU","PZU SA","Financials","Equity","1,381,760.69","0.14","1,381,760.69","113,298.00","12.20","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","1,376,890.61","0.14","1,376,890.61","81,936.00","16.80","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,372,333.34","0.14","1,372,333.34","95,880.00","14.31","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","1,366,411.18","0.14","1,366,411.18","18,021.00","75.82","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1,361,392.27","0.14","1,361,392.27","139,054.00","9.79","India","National Stock Exchange Of India","INR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1,350,263.48","0.14","1,350,263.48","69,700.00","19.37","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,349,533.55","0.14","1,349,533.55","99,281.00","13.59","India","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","1,334,670.81","0.14","1,334,670.81","259,077.00","5.15","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,326,242.66","0.14","1,326,242.66","12,423.00","106.76","India","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1,323,465.65","0.14","1,323,465.65","42,797.00","30.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","1,320,423.75","0.14","1,320,423.75","60,552.00","21.81","South Africa","Johannesburg Stock Exchange","ZAR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1,319,888.14","0.14","1,319,888.14","30,888.00","42.73","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","1,311,721.50","0.14","1,311,721.50","25,160.00","52.14","India","National Stock Exchange Of India","INR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","1,310,353.99","0.14","1,310,353.99","276,069.00","4.75","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","1,300,884.32","0.14","1,300,884.32","307,984.00","4.22","South Africa","Johannesburg Stock Exchange","ZAR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,278,665.32","0.13","1,278,665.32","19,487.00","65.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,269,035.65","0.13","1,269,035.65","1,913,005.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","1,263,507.89","0.13","1,263,507.89","174,597.00","7.24","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,260,845.77","0.13","1,260,845.77","234,948.00","5.37","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","1,245,879.75","0.13","1,245,879.75","46,407.00","26.85","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1,234,273.75","0.13","1,234,273.75","224,000.00","5.51","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materials","Equity","1,228,586.97","0.13","1,228,586.97","1,222,397.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","1,222,348.43","0.13","1,222,348.43","173,400.00","7.05","Taiwan","Gretai Securities Market","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","1,218,201.85","0.13","1,218,201.85","26,275.00","46.36","Chile","Santiago Stock Exchange","CLP"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","1,215,242.77","0.13","1,215,242.77","537,701.00","2.26","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","1,209,165.31","0.13","1,209,165.31","55,762.00","21.68","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1,204,991.31","0.13","1,204,991.31","18,798.00","64.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RECLTD","REC","Financials","Equity","1,203,770.54","0.13","1,203,770.54","234,239.00","5.14","India","National Stock Exchange Of India","INR"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","1,203,632.39","0.13","1,203,632.39","17,773.00","67.72","Taiwan","Taiwan Stock Exchange","TWD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,185,800.43","0.12","1,185,800.43","94,415.00","12.56","Taiwan","Taiwan Stock Exchange","TWD"
