﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","10.149.321,53","0,41","10.149.321,53","9.970.000,00","9.970.000,00","101,16","Ungheria","-","6,49","22/09/2032","6,25","USD","11/01/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","9.861.107,11","0,40","9.861.107,11","11.684.000,00","11.684.000,00","83,66","Peru","-","5,92","23/01/2031","2,78","USD","23/04/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","9.776.440,54","0,40","9.776.440,54","12.625.000,00","12.625.000,00","77,22","Ungheria","-","6,63","22/09/2031","2,13","USD","21/09/2021"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","9.723.600,00","0,40","9.723.600,00","9.600.000,00","9.600.000,00","99,38","Oman","-","11,53","17/01/2048","6,75","USD","17/01/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","9.513.570,50","0,39","9.513.570,50","9.016.000,00","9.016.000,00","103,50","Romania","-","6,42","17/01/2033","7,13","USD","17/01/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","9.424.998,33","0,38","9.424.998,33","9.520.000,00","9.520.000,00","97,06","Ungheria","-","4,37","16/06/2029","5,25","USD","16/06/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","9.276.631,88","0,38","9.276.631,88","9.030.000,00","9.030.000,00","101,41","Romania","-","3,31","17/02/2028","6,63","USD","17/01/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","9.259.245,31","0,38","9.259.245,31","10.475.000,00","10.475.000,00","87,91","Dominicana (Rep.)","-","6,70","23/09/2032","4,88","USD","23/09/2020"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Obbligazionario","9.215.472,66","0,37","9.215.472,66","7.875.000,00","7.875.000,00","115,03","Giamaica","-","10,80","28/07/2045","7,88","USD","28/07/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","9.015.246,53","0,37","9.015.246,53","7.300.000,00","7.300.000,00","119,66","Peru","-","6,59","21/11/2033","8,75","USD","21/11/2003"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","8.998.454,42","0,37","8.998.454,42","8.335.000,00","8.335.000,00","104,59","Costarica","-","12,05","13/11/2054","7,30","USD","13/11/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","8.994.651,91","0,37","8.994.651,91","10.750.000,00","10.750.000,00","82,22","Dominicana (Rep.)","-","13,12","30/01/2060","5,88","USD","30/01/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.916.859,51","0,36","8.916.859,51","9.211.000,00","9.211.000,00","96,60","Polonia","-","1,84","06/04/2026","3,25","USD","06/04/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","8.785.807,78","0,36","8.785.807,78","8.600.000,00","8.600.000,00","101,69","Costarica","-","6,71","03/04/2034","6,55","USD","03/04/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Obbligazionario","8.768.175,00","0,36","8.768.175,00","8.775.000,00","8.775.000,00","98,60","Brasile","-","0,66","07/01/2025","4,25","USD","01/11/2013"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","8.753.105,62","0,36","8.753.105,62","8.734.000,00","8.734.000,00","98,63","Oman","-","3,28","17/01/2028","5,63","USD","17/01/2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.751.772,97","0,36","8.751.772,97","8.450.000,00","8.450.000,00","101,08","Polonia","-","3,01","16/11/2027","5,50","USD","16/11/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","8.722.760,14","0,35","8.722.760,14","10.450.000,00","10.450.000,00","83,31","Qatar","-","14,26","16/04/2050","4,40","USD","16/04/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.643.111,08","0,35","8.643.111,08","8.275.000,00","8.275.000,00","101,85","Polonia","-","6,50","16/11/2032","5,75","USD","16/11/2022"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","8.569.333,33","0,35","8.569.333,33","12.000.000,00","12.000.000,00","69,55","Colombia","-","10,94","15/06/2045","5,00","USD","28/01/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","8.561.869,79","0,35","8.561.869,79","8.625.000,00","8.625.000,00","97,50","Oman","-","1,96","15/06/2026","4,75","USD","15/06/2016"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","8.543.422,98","0,35","8.543.422,98","18.982.455,00","18.982.455,00","43,94","Argentina","-","6,36","09/07/2041","3,50","USD","04/09/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","8.317.515,62","0,34","8.317.515,62","8.650.000,00","8.650.000,00","95,66","Qatar","-","4,34","14/03/2029","4,00","USD","14/03/2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","8.188.739,47","0,33","8.188.739,47","8.350.000,00","8.350.000,00","97,54","Polonia","-","4,27","18/03/2029","4,63","USD","18/03/2024"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","8.091.443,75","0,33","8.091.443,75","7.950.000,00","7.950.000,00","100,31","Oman","-","4,42","01/08/2029","6,00","USD","01/08/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","8.076.252,34","0,33","8.076.252,34","8.395.000,00","8.395.000,00","93,69","Peru","-","12,96","18/11/2050","5,63","USD","18/11/2010"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Obbligazionario","7.825.859,46","0,32","7.825.859,46","7.939.046,00","7.939.046,00","98,55","Uruguay","-","2,32","27/10/2027","4,38","USD","27/10/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","7.776.484,55","0,32","7.776.484,55","10.825.000,00","10.825.000,00","71,38","Sud Africa","-","11,17","30/09/2049","5,75","USD","30/09/2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","7.735.091,73","0,31","7.735.091,73","7.400.000,00","7.400.000,00","103,59","Costarica","-","10,87","12/03/2045","7,16","USD","12/03/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","7.633.696,25","0,31","7.633.696,25","11.202.000,00","11.202.000,00","67,31","Romania","-","13,77","14/02/2051","4,00","USD","14/07/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","7.542.569,33","0,31","7.542.569,33","6.884.000,00","6.884.000,00","107,41","Romania","-","11,98","17/01/2053","7,63","USD","17/01/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","7.538.239,50","0,31","7.538.239,50","8.425.000,00","8.425.000,00","88,00","Brasile","-","5,25","12/06/2030","3,88","USD","10/06/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obbligazionario","7.182.126,65","0,29","7.182.126,65","7.225.000,00","7.225.000,00","97,06","Polonia","-","6,94","22/05/2033","5,38","USD","22/05/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","7.091.912,50","0,29","7.091.912,50","7.275.000,00","7.275.000,00","96,16","Qatar","-","1,96","02/06/2026","3,25","USD","02/06/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","7.045.846,67","0,29","7.045.846,67","7.624.000,00","7.624.000,00","91,90","Romania","-","2,66","27/02/2027","3,00","USD","27/01/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","7.034.143,75","0,29","7.034.143,75","6.775.000,00","6.775.000,00","103,19","Ungheria","-","12,80","25/09/2052","6,75","USD","11/01/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","6.975.824,65","0,28","6.975.824,65","6.250.000,00","6.250.000,00","109,84","Kazakhstan","-","11,68","21/07/2045","6,50","USD","21/07/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","6.932.089,12","0,28","6.932.089,12","8.541.000,00","8.541.000,00","81,13","Arabia Saudita","-","12,99","26/10/2046","4,50","USD","26/10/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obbligazionario","6.919.367,05","0,28","6.919.367,05","5.854.946,00","5.854.946,00","117,38","Uruguay","-","7,65","21/03/2036","7,63","USD","21/03/2006"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Obbligazionario","6.857.614,58","0,28","6.857.614,58","9.500.000,00","9.500.000,00","70,80","Brasile","-","12,41","14/01/2050","4,75","USD","14/11/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","6.819.970,83","0,28","6.819.970,83","6.925.000,00","6.925.000,00","97,56","Oman","-","11,60","08/03/2047","6,50","USD","08/03/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","6.761.777,40","0,27","6.761.777,40","6.945.000,00","6.945.000,00","96,00","Brasile","-","3,26","13/01/2028","4,63","USD","13/10/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","6.747.594,97","0,27","6.747.594,97","6.925.000,00","6.925.000,00","95,41","Ungheria","-","7,51","16/06/2034","5,50","USD","16/06/2022"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Obbligazionario","6.739.895,83","0,27","6.739.895,83","6.675.000,00","6.675.000,00","99,78","Costarica","-","4,80","19/02/2031","6,13","USD","19/11/2019"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obbligazionario","6.692.353,12","0,27","6.692.353,12","11.070.000,00","11.070.000,00","60,13","Ungheria","-","15,24","21/09/2051","3,13","USD","21/09/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","6.690.899,69","0,27","6.690.899,69","5.465.000,00","5.465.000,00","120,14","Filippine","-","4,51","02/02/2030","9,50","USD","02/02/2005"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","6.671.778,39","0,27","6.671.778,39","6.675.000,00","6.675.000,00","99,25","Sud Africa","-","1,31","16/09/2025","5,88","USD","16/09/2013"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","6.571.306,33","0,27","6.571.306,33","12.918.336,00","12.918.336,00","50,25","Ecuador","-","7,77","31/07/2040","2,50","USD","31/08/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","6.532.537,22","0,27","6.532.537,22","6.700.000,00","6.700.000,00","95,75","Dominicana (Rep.)","-","10,63","27/01/2045","6,85","USD","27/01/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","6.530.454,27","0,27","6.530.454,27","7.275.000,00","7.275.000,00","89,38","Sud Africa","-","4,67","30/09/2029","4,85","USD","30/09/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Obbligazionario","6.367.122,88","0,26","6.367.122,88","7.098.000,00","7.098.000,00","89,50","Sud Africa","-","3,98","12/10/2028","4,30","USD","12/10/2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Obbligazionario","6.236.912,50","0,25","6.236.912,50","7.800.000,00","7.800.000,00","79,09","Peru","-","8,03","15/01/2034","3,00","USD","02/11/2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","6.158.912,50","0,25","6.158.912,50","6.275.000,00","6.275.000,00","98,08","Qatar","-","3,60","23/04/2028","4,50","USD","23/04/2018"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Obbligazionario","6.137.123,51","0,25","6.137.123,51","5.245.000,00","5.245.000,00","116,03","Giamaica","-","8,74","15/03/2039","8,00","USD","15/03/2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","6.099.377,50","0,25","6.099.377,50","7.382.000,00","7.382.000,00","82,00","Romania","-","5,94","14/02/2031","3,00","USD","14/07/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","6.087.288,89","0,25","6.087.288,89","6.400.000,00","6.400.000,00","93,47","Arabia Saudita","-","13,52","16/01/2054","5,75","USD","16/01/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","6.075.081,25","0,25","6.075.081,25","6.300.000,00","6.300.000,00","95,41","Dominicana (Rep.)","-","4,11","22/02/2029","5,50","USD","22/02/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","6.016.180,07","0,24","6.016.180,07","6.025.000,00","6.025.000,00","98,30","Dominicana (Rep.)","-","2,47","25/01/2027","5,95","USD","25/01/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.999.351,88","0,24","5.999.351,88","5.951.000,00","5.951.000,00","99,00","Colombia","-","6,76","02/02/2034","7,50","USD","02/02/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.998.318,14","0,24","5.998.318,14","6.325.000,00","6.325.000,00","94,28","Arabia Saudita","-","3,52","04/03/2028","3,63","USD","04/10/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.924.700,00","0,24","5.924.700,00","6.525.000,00","6.525.000,00","89,69","Dominicana (Rep.)","-","4,92","30/01/2030","4,50","USD","30/01/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.889.126,06","0,24","5.889.126,06","6.177.000,00","6.177.000,00","95,31","Arabia Saudita","-","2,35","26/10/2026","3,25","USD","26/10/2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obbligazionario","5.884.975,00","0,24","5.884.975,00","7.650.000,00","7.650.000,00","75,65","Brasile","-","11,36","27/01/2045","5,00","USD","01/08/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.859.304,17","0,24","5.859.304,17","6.100.000,00","6.100.000,00","94,94","Dominicana (Rep.)","-","6,64","22/02/2033","6,00","USD","22/02/2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","5.834.640,62","0,24","5.834.640,62","6.225.000,00","6.225.000,00","93,59","Qatar","-","5,25","16/04/2030","3,75","USD","16/04/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obbligazionario","5.820.841,67","0,24","5.820.841,67","5.900.000,00","5.900.000,00","96,84","Oman","-","5,15","15/06/2030","4,88","USD","15/06/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obbligazionario","5.794.208,33","0,24","5.794.208,33","6.175.000,00","6.175.000,00","92,50","Panama","-","7,53","14/02/2035","6,40","USD","21/11/2022"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Obbligazionario","5.790.140,69","0,24","5.790.140,69","5.660.000,00","5.660.000,00","101,97","Bahrein","-","3,81","12/10/2028","7,00","USD","12/10/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Obbligazionario","5.774.348,25","0,23","5.774.348,25","5.832.000,00","5.832.000,00","98,25","Oman","-","2,60","08/03/2027","5,38","USD","08/03/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","5.773.046,88","0,23","5.773.046,88","5.625.000,00","5.625.000,00","101,00","Oman","-","5,41","25/01/2031","6,25","USD","25/01/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.726.763,47","0,23","5.726.763,47","6.820.000,00","6.820.000,00","82,06","Romania","-","12,37","15/06/2048","5,13","USD","15/06/2018"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Obbligazionario","5.679.307,29","0,23","5.679.307,29","5.550.000,00","5.550.000,00","101,84","Costarica","-","10,74","04/04/2044","7,00","USD","04/04/2014"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.662.732,99","0,23","5.662.732,99","6.700.000,00","6.700.000,00","82,80","Colombia","-","9,60","18/01/2041","6,13","USD","20/10/2009"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.659.862,50","0,23","5.659.862,50","5.700.000,00","5.700.000,00","97,05","Romania","-","3,15","25/11/2027","5,25","USD","25/05/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Obbligazionario","5.571.184,17","0,23","5.571.184,17","7.725.000,00","7.725.000,00","69,75","Colombia","-","11,38","15/05/2049","5,20","USD","28/01/2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obbligazionario","5.535.778,65","0,22","5.535.778,65","5.225.000,00","5.225.000,00","103,03","Ungheria","-","3,33","09/06/2028","7,50","USD","09/06/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.481.791,67","0,22","5.481.791,67","5.450.000,00","5.450.000,00","98,38","Giordania","-","3,88","13/01/2029","7,50","USD","13/04/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.473.918,75","0,22","5.473.918,75","5.550.000,00","5.550.000,00","96,06","Romania","-","7,29","25/05/2034","6,00","USD","25/05/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obbligazionario","5.459.690,62","0,22","5.459.690,62","4.575.000,00","4.575.000,00","117,06","Uruguay","-","6,40","15/01/2033","7,88","USD","29/05/2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.456.646,74","0,22","5.456.646,74","5.150.000,00","5.150.000,00","102,25","Dominicana (Rep.)","-","10,11","30/04/2044","7,45","USD","30/04/2014"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","5.451.369,79","0,22","5.451.369,79","5.375.000,00","5.375.000,00","100,50","Marocco","-","6,95","08/09/2033","6,50","USD","08/03/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Obbligazionario","5.443.603,23","0,22","5.443.603,23","5.425.000,00","5.425.000,00","99,50","Marocco","-","3,40","08/03/2028","5,95","USD","08/03/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obbligazionario","5.442.937,50","0,22","5.442.937,50","5.800.000,00","5.800.000,00","93,69","Emirati Arabi Uniti","-","3,21","11/10/2027","3,13","USD","11/10/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obbligazionario","5.421.368,75","0,22","5.421.368,75","5.075.000,00","5.075.000,00","106,72","Filippine","-","7,73","23/10/2034","6,38","USD","23/10/2009"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Obbligazionario","5.391.931,62","0,22","5.391.931,62","5.282.000,00","5.282.000,00","102,06","Giamaica","-","2,69","28/04/2028","6,75","USD","28/07/2015"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obbligazionario","5.376.976,88","0,22","5.376.976,88","5.625.000,00","5.625.000,00","95,50","Arabia Saudita","-","2,77","20/04/2027","3,63","USD","20/04/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","5.375.392,13","0,22","5.375.392,13","5.618.000,00","5.618.000,00","94,03","Romania","-","10,92","22/01/2044","6,13","USD","22/01/2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obbligazionario","5.370.120,94","0,22","5.370.120,94","7.425.000,00","7.425.000,00","70,84","Cile","-","11,91","07/05/2041","3,10","USD","07/05/2021"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obbligazionario","5.369.674,48","0,22","5.369.674,48","5.250.000,00","5.250.000,00","99,81","Ungheria","-","3,11","04/12/2027","6,13","USD","04/05/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Obbligazionario","5.312.125,00","0,22","5.312.125,00","5.200.000,00","5.200.000,00","100,44","Dominicana (Rep.)","-","1,61","29/01/2026","6,88","USD","29/01/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.276.437,50","0,21","5.276.437,50","5.400.000,00","5.400.000,00","96,28","Arabia Saudita","-","7,50","16/01/2034","5,00","USD","16/01/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obbligazionario","5.273.539,58","0,21","5.273.539,58","5.350.000,00","5.350.000,00","98,44","Arabia Saudita","-","0,93","17/04/2025","4,00","USD","17/04/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","5.258.587,50","0,21","5.258.587,50","5.400.000,00","5.400.000,00","95,85","Brasile","-","7,23","15/03/2034","6,13","USD","29/01/2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Obbligazionario","5.229.047,03","0,21","5.229.047,03","5.070.000,00","5.070.000,00","100,19","Oman","-","1,38","31/10/2025","5,93","USD","31/10/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Obbligazionario","5.220.337,50","0,21","5.220.337,50","6.300.000,00","6.300.000,00","81,80","Brasile","-","11,57","21/02/2047","5,63","USD","28/07/2016"
