﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.32","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.32","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.32","-","-"
"-","TREASURY BILL","-","0.31","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.30","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 09/25 5","-","0.30","-","-"
"QRVO","QORVO INC","Equity","0.30","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.30","United States","NASDAQ"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.29","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.29","Denmark","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.27","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"-","JAPAN","-","0.27","-","-"
"BDX","BECTON DICKINSON","Equity","0.27","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.26","Japan","London Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.26","United States","NYSE Arca"
"-","MARVELL TECHNO","-","0.26","United States","-"
"-","NEW LINDE PLC COMMON STOCK","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.25","Japan","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.24","Belgium","Nyse Euronext - Euronext Brussels"
"8031","MITSUI LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.24","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.24","-","-"
"GLD","SPDR GOLD SHARES","Equity","0.23","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.23","Japan","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.23","China","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.22","-","-"
"MOR","MORPHOSYS AG","Equity","0.22","Germany","Xetra"
"-","TREASURY CPI NOTE","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","Boerse Duesseldorf"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.22","China","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.22","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.21","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.21","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.20","Japan","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Equity","0.20","United States","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"QCOM","QUALCOMM INC","Equity","0.20","United States","NASDAQ"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.19","-","-"
"NTNX","NUTANIX INC CLASS A","Equity","0.19","United States","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.18","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.18","United States","New York Stock Exchange Inc."
"ALO","ALSTOM SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.18","Japan","London Stock Exchange"
"REP","REPSOL SA","Equity","0.18","Spain","Bolsa De Madrid"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"YUM","YUM BRANDS INC","Equity","0.17","United States","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.17","-","-"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.16","Japan","-"
"HUM","HUMANA INC","Equity","0.16","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.16","United States","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.15","India","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.15","China","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.14","United States","NASDAQ"
"PODD","INSULET CORP","Equity","0.14","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","Boerse Duesseldorf"
"-","US TREASURY N/B 01/29 1.75","-","0.13","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.13","United States","Boerse Muenchen"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.13","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.13","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.12","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.12","Japan","London Stock Exchange"
"AC","ACCOR SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.12","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.12","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.11","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.10","United States","NYSE Arca"
"XOM","EXXON MOBIL CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.10","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.10","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.10","United States","Bolsa Mexicana De Valores"
"-","Atour Lifestyle Holdings Adr","-","0.10","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.10","-","-"
"WCH","WACKER CHEMIE AG","Equity","0.10","Germany","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NEM","NEMETSCHEK","Equity","0.09","Germany","Xetra"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.09","Ireland","Borsa Italiana"
"KBX","KNORR BREMSE AG","Equity","0.09","Germany","Xetra"
"BNTX","BIONTECH SE ADR","Equity","0.09","Germany","NASDAQ"
"EVD","CTS EVENTIM AG","Equity","0.09","Germany","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.08","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Equity","0.08","Germany","Xetra"
"-","TREASURY NOTE","-","0.08","-","-"
"-","YY INC ADR","-","0.08","China","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.08","Brazil","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"TRYG","TRYG","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BAS","BASF N","Equity","0.08","Germany","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"VIV","VIVENDI","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.07","-","-"
"VST","VISTRA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.06","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.06","South Africa","New York Stock Exchange Inc."
"TDOC","TELADOC HEALTH INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.06","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.06","India","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"FRPT","FRESHPET INC","Equity","0.06","United States","NASDAQ"
"NKT","NKT","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"UHR","THE SWATCH GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"NVCR","NOVOCURE LTD","Equity","0.06","Jersey","NASDAQ"
"-","Amnd Msci World Etf","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0.06","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.05","-","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.05","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.05","Singapore","New York Stock Exchange Inc."
"6472","NTN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.05","-","-"
"GALE","GALENICA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.05","United States","NASDAQ"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.05","Australia","Asx - All Markets"
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AME","AMETEK INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.04","United States","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"AIBG","AIB GROUP","Equity","0.04","Ireland","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"-","WISE PLC CLASS A","-","0.04","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.04","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.04","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"BOL","BOLLORE","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"MF","WENDEL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.04","-","-"
"9983","FAST RETAILING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.04","-","-"
"SZU","SUEDZUCKER AG","Equity","0.04","Germany","Xetra"
"9364","KAMIGUMI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.04","Italy","Borsa Italiana"
"SK","SEB SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.03","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.03","Spain","Bolsa De Madrid"
"DEZ","DEUTZ AG","Equity","0.03","Germany","Xetra"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.03","Ireland","London Stock Exchange"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0.03","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.03","-","-"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"CAP","CAPGEMINI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.03","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.03","United States","NASDAQ"
"VIS","VISCOFAN SA","Equity","0.03","Spain","Bolsa De Madrid"
"CDI","CHRISTIAN DIOR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"HEIA","HEINEKEN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"BHP","BHP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.03","Germany","Xetra"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.03","Argentina","New York Stock Exchange Inc."
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.02","China","New York Stock Exchange Inc."
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0.02","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.02","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KRN","KRONES AG","Equity","0.02","Germany","Xetra"
"CCC","COMPUTACENTER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"HAL","HALLIBURTON","Equity","0.02","United States","Deutsche Boerse Xetra"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.02","United States","London Stock Exchange"
"RAA","RATIONAL AG","Equity","0.02","Germany","Xetra"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.02","Ireland","Boerse Muenchen"
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.02","-","-"
"CTLT","CATALENT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.02","China","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Equity","0.02","Germany","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VID","VIDRALA SA","Equity","0.02","Spain","Bolsa De Madrid"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Equity","0.02","United States","NYSE Arca"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.02","Germany","Xetra"
"HUBB","HUBBELL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"GSM","FERROGLOBE PLC","Equity","0.02","United Kingdom","NASDAQ"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","TREASURY BILL","-","0.02","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.02","Ireland","Xetra"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","MUTARES","-","0.02","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.02","-","-"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SAX","STROEER SE","Equity","0.02","Germany","Xetra"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.02","China","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.02","Germany","Xetra"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.02","Ireland","Borsa Italiana"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.02","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.02","United States","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.02","Germany","Xetra"
"DUFN","DUFRY AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"TECN","TECAN GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ELIS","ELIS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Xtrackers Msci Europe Esg Ucits Etf 1C","-","0.02","-","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Equity","0.02","Colombia","New York Stock Exchange Inc."
"SGL","SGL CARBON","Equity","0.02","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.01","-","-"
"9433","KDDI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.01","Ireland","Boerse Berlin"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"CSL","CSL LTD","Equity","0.01","Australia","Asx - All Markets"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"RIO","RIO TINTO LTD","Equity","0.01","Australia","Asx - All Markets"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6146","DISCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Wld Qual Factor Ucits","-","0.01","-","-"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Equity","0.01","Germany","Xetra"
"-","Deka Msci World Climate Change Esg Ucits","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.01","Philippines","New York Stock Exchange Inc."
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.01","-","-"
