﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"83","SINO LAND LTD","Real Estate","Equity","7,792,795.50","1.84","7,792,795.50","6,634,000.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IGO","IGO LTD","Materials","Equity","7,100,987.24","1.68","7,100,987.24","1,323,058.00","5.37","Australia","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","6,971,650.00","1.64","6,971,650.00","1,991,900.00","3.50","Hong Kong","Singapore Exchange","USD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","6,967,741.07","1.64","6,967,741.07","2,998,800.00","2.32","Singapore","Singapore Exchange","SGD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","6,922,171.35","1.63","6,922,171.35","3,240,000.00","2.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","Energy","Equity","6,642,887.18","1.57","6,642,887.18","282,302.00","23.53","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","6,398,839.90","1.51","6,398,839.90","2,474,406.00","2.59","New Zealand","New Zealand Exchange Ltd","NZD"
"BN4","KEPPEL LTD","Industrials","Equity","6,334,822.95","1.49","6,334,822.95","1,268,000.00","5.00","Singapore","Singapore Exchange","SGD"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Financials","Equity","5,992,001.54","1.41","5,992,001.54","821,988.00","7.29","Australia","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5,546,906.86","1.31","5,546,906.86","913,500.00","6.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","5,166,871.85","1.22","5,166,871.85","571,500.00","9.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","5,139,158.81","1.21","5,139,158.81","7,194,895.00","0.71","Australia","Asx - All Markets","AUD"
"BOQ","BANK OF QUEENSLAND LTD","Financials","Equity","4,935,045.00","1.16","4,935,045.00","1,240,398.00","3.98","Australia","Asx - All Markets","AUD"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","4,912,544.15","1.16","4,912,544.15","2,427,600.00","2.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"V03","VENTURE CORPORATION LTD","Information Technology","Equity","4,747,654.22","1.12","4,747,654.22","456,500.00","10.40","Singapore","Singapore Exchange","SGD"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","4,566,121.00","1.08","4,566,121.00","120,957.00","37.75","Australia","Asx - All Markets","AUD"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","4,265,740.78","1.01","4,265,740.78","2,547,000.00","1.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","4,228,249.57","1.00","4,228,249.57","207,500.00","20.38","Singapore","Singapore Exchange","SGD"
"CSR","CSR LTD","Materials","Equity","4,084,488.39","0.96","4,084,488.39","687,486.00","5.94","Australia","Asx - All Markets","AUD"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","3,870,464.88","0.91","3,870,464.88","1,195,467.00","3.24","Australia","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","3,600,705.32","0.85","3,600,705.32","2,774,500.00","1.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VEA","VIVA ENERGY GROUP LTD","Energy","Equity","3,541,538.93","0.84","3,541,538.93","1,537,762.00","2.30","Australia","Asx - All Markets","AUD"
"1808","HASEKO CORP","Consumer Discretionary","Equity","3,436,625.02","0.81","3,436,625.02","293,500.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","3,408,744.41","0.80","3,408,744.41","597,234.00","5.71","Australia","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Consumer Discretionary","Equity","3,184,897.63","0.75","3,184,897.63","1,112,127.00","2.86","Australia","Asx - All Markets","AUD"
"SUL","SUPER RETAIL GROUP LTD","Consumer Discretionary","Equity","2,689,178.71","0.63","2,689,178.71","307,045.00","8.76","Australia","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Financials","Equity","2,581,261.54","0.61","2,581,261.54","174,022.00","14.83","Australia","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Consumer Staples","Equity","2,495,504.43","0.59","2,495,504.43","450,398.00","5.54","Australia","Asx - All Markets","AUD"
"5192","MITSUBOSHI BELTING LTD","Industrials","Equity","2,168,970.05","0.51","2,168,970.05","77,200.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","2,041,801.06","0.48","2,041,801.06","69,900.00","29.21","Japan","Tokyo Stock Exchange","JPY"
"NCK","NICK SCALI LTD","Consumer Discretionary","Equity","2,033,809.36","0.48","2,033,809.36","212,312.00","9.58","Australia","Asx - All Markets","AUD"
"9119","IINO KAIUN LTD","Industrials","Equity","1,847,296.49","0.44","1,847,296.49","227,200.00","8.13","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1,594,613.27","0.38","1,594,613.27","2,148,104.00","74.23","Singapore","-","SGD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1,534,888.96","0.36","1,534,888.96","2,299,287.00","66.75","Australia","-","AUD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","312,413.40","0.07","312,413.40","468,000.00","66.75","Australia","-","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","245,474.86","0.06","245,474.86","38,312,489.00","0.64","Japan","-","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","161,586.69","0.04","161,586.69","1,260,037.00","12.82","Hong Kong","-","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","25,288.72","0.01","25,288.72","25,289.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","20,226.11","0.00","20,226.11","15,915.00","127.09","United Kingdom","-","GBP"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","15,064.61","0.00","15,064.61","24,642.00","61.14","New Zealand","-","NZD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,038.43","0.00","4,038.43","3,717.00","108.65","European Union","-","EUR"
"SGD","SGD/USD","Cash and/or Derivatives","FX","296.49","0.00","296.49","-821,181.00","1.00","United States","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.12","0.00","-0.12","-1.00","12.82","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.91","0.00","-6.91","-1,078.00","0.64","Japan","-","JPY"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","74.23","Singapore","-","SGD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,402,800.00","24.00","58,450.00","-","Eurex Deutschland","USD"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,369,535.48","18.00","5,265.62","-","Asx - Trade24","AUD"
 
