﻿iShares Residential and Multisector Real Estate ETF
Fondsposition per,"01.Mai2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"8’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","5’243’252.67","0.87","5’243’252.67","210’319.00","24.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","4’860’680.49","0.80","4’860’680.49","1’049’823.00","4.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","4’721’715.45","0.78","4’721’715.45","132’819.00","35.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","4’644’367.00","0.77","4’644’367.00","73’255.00","63.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","2’408’047.00","0.40","2’408’047.00","71’882.00","33.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Immobilien","Aktien","2’332’872.94","0.39","2’332’872.94","153’782.00","15.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","2’014’867.80","0.33","2’014’867.80","138’765.00","14.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","2’000’431.09","0.33","2’000’431.09","252’899.00","7.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Immobilien","Aktien","1’826’433.60","0.30","1’826’433.60","26’547.00","68.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","1’685’164.80","0.28","1’685’164.80","106’656.00","15.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","1’352’749.35","0.22","1’352’749.35","39’705.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’324’276.28","0.22","1’324’276.28","1’324’276.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’172’414.76","0.19","1’172’414.76","46’747.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","987’787.44","0.16","987’787.44","418’554.00","2.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","867’329.68","0.14","867’329.68","106’814.00","8.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","808’105.10","0.13","808’105.10","22’535.00","35.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRT","BRT APARTMENTS CORP","Immobilien","Aktien","376’311.12","0.06","376’311.12","20’541.00","18.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","100’356.59","0.02","100’356.59","100’357.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","98’000.00","0.02","98’000.00","98’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’465’560.00","46.00","318.60","-","Chicago Board Of Trade","USD","1.00","USD","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.88","0.00","-0.88","-1.00","106.84","Europäische Union","-","USD","0.94","EUR","01.Jan.2000"
 
