﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0.47","Irland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.47","Schweiz","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.44","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.38","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.34","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.33","Irland","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.32","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0.24","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.21","Vereinigtes Königreich","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.20","Irland","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.11","Japan","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.11","Deutschland","Xetra"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.10","-","-"
"IRE","IREN","Aktien","0.10","Italien","Borsa Italiana"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"SQZ","SERICA ENERGY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.08","-","-"
"DEZ","DEUTZ AG","Aktien","0.07","Deutschland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0.07","-","-"
"-","UK CONV GILT","-","0.07","-","-"
"ENAV","ENAV SPA","Aktien","0.07","Italien","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aktien","0.07","Italien","Borsa Italiana"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.06","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0.06","-","-"
"CVSG","CVS GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.06","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.06","-","-"
"MARR","MARR","Aktien","0.06","Italien","Borsa Italiana"
"HYQ","HYPOPORT N","Aktien","0.06","Deutschland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.05","Irland","-"
"RWAY","RAI WAY SPA","Aktien","0.05","Italien","Borsa Italiana"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"BEKB","BEKAERT (D) SA","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.05","-","-"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.05","Luxemburg","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0.04","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.04","-","-"
"CE","CREDITO EMILIANO","Aktien","0.04","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aktien","0.04","Deutschland","Xetra"
"-","KFW","-","0.04","-","-"
"-","Ionos Group Se","-","0.04","-","-"
"SGL","SGL CARBON","Aktien","0.03","Deutschland","Xetra"
"-","MUTARES","-","0.03","-","-"
"-","ONTARIO PROVINCE OF","-","0.03","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"RAA","RATIONAL AG","Aktien","0.03","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.02","Südafrika","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.02","Deutschland","Xetra"
"TLGO","TALGO SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"KCO","KLOECKNER & CO","Aktien","0.02","Deutschland","Xetra"
"GBG","GB GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.02","Deutschland","Xetra"
"-","WISE PLC CLASS A","-","0.02","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.02","Irland","London Stock Exchange"
"DMP","DERMAPHARM HOLDING","Aktien","0.02","Deutschland","Xetra"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.01","Deutschland","Xetra"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"CASH","PROSEGUR CASH SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.01","-","-"
"WBD","WEBUILD","Aktien","0.01","Italien","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"ZV","ZIGNAGO VETRO","Aktien","0.01","Italien","Borsa Italiana"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"FAE","FAES FARMA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"WAC","WACKER NEUSON N","Aktien","0.00","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NRW BANK","-","0.00","-","-"
"ONTEX","ONTEX GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
