﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RAKUTN","RAKUTEN GROUP INC 144A","Unternehmen","Obligationen (FI)","4’083’897.33","0.27","4’083’897.33","3’820’000.00","3’820’000.00","104.22","Japan","-","2.37","15.Feb.2027","11.25","USD","06.Feb.2024"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","4’070’456.78","0.27","4’070’456.78","3’976’000.00","3’976’000.00","101.83","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","4’059’899.09","0.27","4’059’899.09","3’980’000.00","3’980’000.00","99.68","Vereinigte Staaten","-","3.28","15.Juni2030","6.13","USD","15.Juni2022"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","4’036’592.81","0.27","4’036’592.81","4’380’561.00","4’380’561.00","92.12","Vereinigte Staaten","-","3.44","30.Apr.2028","4.13","USD","22.Apr.2021"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’957’531.27","0.26","3’957’531.27","4’095’000.00","4’095’000.00","96.44","Vereinigte Staaten","-","1.79","15.Apr.2026","4.38","USD","21.Apr.2021"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","3’898’423.54","0.26","3’898’423.54","3’930’000.00","3’930’000.00","98.75","Vereinigte Staaten","-","1.70","01.Apr.2026","5.70","USD","30.März2016"
"MCFE","MCAFEE CORP 144A","Unternehmen","Obligationen (FI)","3’891’261.79","0.26","3’891’261.79","4’115’000.00","4’115’000.00","92.99","Vereinigte Staaten","-","4.07","15.Feb.2030","7.38","USD","17.Feb.2022"
"TEN","TENNECO INC 144A","Unternehmen","Obligationen (FI)","3’787’752.47","0.25","3’787’752.47","3’978’000.00","3’978’000.00","93.51","Vereinigte Staaten","-","3.43","17.Nov.2028","8.00","USD","18.Aug.2023"
"UAL","UNITED AIRLINES INC 144A","Unternehmen","Obligationen (FI)","3’785’302.82","0.25","3’785’302.82","4’075’000.00","4’075’000.00","92.67","Vereinigte Staaten","-","3.82","15.Apr.2029","4.63","USD","21.Apr.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","3’716’978.14","0.25","3’716’978.14","4’074’000.00","4’074’000.00","90.05","Vereinigte Staaten","-","3.65","15.Juli2028","4.00","USD","21.Juni2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","3’688’639.49","0.24","3’688’639.49","3’955’000.00","3’955’000.00","92.53","Vereinigte Staaten","-","2.56","15.März2027","5.63","USD","28.Dez.2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","3’680’748.86","0.24","3’680’748.86","4’255’000.00","4’255’000.00","83.31","Vereinigte Staaten","-","3.46","31.Jan.2029","11.75","USD","25.Jan.2024"
"OGN","ORGANON & CO 144A","Unternehmen","Obligationen (FI)","3’625’495.01","0.24","3’625’495.01","4’125’000.00","4’125’000.00","87.86","Vereinigte Staaten","-","5.44","30.Apr.2031","5.13","USD","21.Apr.2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Unternehmen","Obligationen (FI)","3’575’360.97","0.24","3’575’360.97","3’320’000.00","3’320’000.00","104.07","Vereinigte Staaten","-","1.68","30.Apr.2030","8.63","USD","27.Okt.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","3’497’067.57","0.23","3’497’067.57","5’330’000.00","5’330’000.00","65.37","Frankreich","-","4.35","15.Juli2029","5.13","USD","27.Apr.2021"
"OMF","ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","3’445’823.10","0.23","3’445’823.10","3’371’000.00","3’371’000.00","101.29","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"NXST","NEXSTAR MEDIA INC 144A","Unternehmen","Obligationen (FI)","3’432’551.68","0.23","3’432’551.68","3’585’000.00","3’585’000.00","94.08","Vereinigte Staaten","-","2.68","15.Juli2027","5.63","USD","03.Juli2019"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","3’423’328.05","0.23","3’423’328.05","3’176’163.00","3’176’163.00","105.00","Vereinigte Staaten","-","2.17","01.Juni2030","13.00","USD","01.Sept.2023"
"GTLS","CHART INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","3’372’449.77","0.22","3’372’449.77","3’195’000.00","3’195’000.00","103.03","Vereinigte Staaten","-","2.95","01.Jan.2030","7.50","USD","22.Dez.2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Unternehmen","Obligationen (FI)","3’304’376.59","0.22","3’304’376.59","3’385’000.00","3’385’000.00","96.17","Vereinigte Staaten","-","2.76","15.Jan.2028","4.88","USD","11.Aug.2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","3’258’011.61","0.21","3’258’011.61","3’455’000.00","3’455’000.00","94.28","Vereinigte Staaten","-","1.43","01.Nov.2025","5.50","USD","17.Okt.2017"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","3’235’650.50","0.21","3’235’650.50","3’148’000.00","3’148’000.00","100.07","Vereinigte Staaten","-","0.13","15.Juni2025","7.13","USD","12.Juni2020"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","3’234’369.22","0.21","3’234’369.22","3’200’000.00","3’200’000.00","101.05","Vereinigte Staaten","-","0.50","01.Nov.2026","8.00","USD","07.Nov.2018"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Obligationen (FI)","3’106’697.80","0.20","3’106’697.80","3’095’000.00","3’095’000.00","98.68","Italien","-","1.58","15.Jan.2026","5.71","USD","15.Jan.2016"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’100’394.03","0.20","3’100’394.03","3’107’000.00","3’107’000.00","97.01","Vereinigte Staaten","-","2.19","01.Juni2027","6.63","USD","18.Juni2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","3’082’981.26","0.20","3’082’981.26","3’000’000.00","3’000’000.00","101.05","Vereinigte Staaten","-","2.84","15.Aug.2028","8.00","USD","07.Aug.2023"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Obligationen (FI)","3’081’770.05","0.20","3’081’770.05","3’305’000.00","3’305’000.00","92.03","Vereinigte Staaten","-","4.41","30.Jan.2030","4.75","USD","16.Jan.2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","3’079’502.64","0.20","3’079’502.64","2’970’000.00","2’970’000.00","101.07","Vereinigte Staaten","-","3.82","15.Dez.2030","6.88","USD","18.Aug.2023"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Obligationen (FI)","3’037’074.73","0.20","3’037’074.73","3’180’000.00","3’180’000.00","94.13","Vereinigte Staaten","-","3.23","15.Juli2028","4.63","USD","17.Juli2020"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","3’036’270.89","0.20","3’036’270.89","3’058’000.00","3’058’000.00","98.52","Vereinigte Staaten","-","1.66","15.März2026","5.88","USD","18.Dez.2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Obligationen (FI)","3’031’575.64","0.20","3’031’575.64","3’155’000.00","3’155’000.00","95.51","Vereinigte Staaten","-","2.10","30.Sept.2026","6.50","USD","12.Apr.2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","3’029’285.47","0.20","3’029’285.47","2’953’149.00","2’953’149.00","101.36","Vereinigte Staaten","-","3.84","15.Nov.2029","11.00","USD","22.März2024"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","3’014’825.67","0.20","3’014’825.67","3’075’000.00","3’075’000.00","97.57","Vereinigte Staaten","-","3.32","01.Apr.2028","5.50","USD","29.März2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","2’989’555.81","0.20","2’989’555.81","3’210’000.00","3’210’000.00","92.63","Kanada","-","3.19","15.Jan.2028","3.88","USD","24.Sept.2019"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Obligationen (FI)","2’967’637.61","0.20","2’967’637.61","3’145’000.00","3’145’000.00","92.51","Italien","-","5.03","30.Juni2035","5.46","USD","30.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’958’099.31","0.20","2’958’099.31","3’930’000.00","3’930’000.00","74.01","Vereinigte Staaten","-","7.35","15.Jan.2034","4.25","USD","16.Aug.2021"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’935’936.43","0.19","2’935’936.43","3’050’000.00","3’050’000.00","95.00","Vereinigte Staaten","-","2.65","01.Aug.2027","5.00","USD","05.Juli2017"
"THC","TENET HEALTHCARE CORPORATION 144A","Unternehmen","Obligationen (FI)","2’935’659.62","0.19","2’935’659.62","2’805’000.00","2’805’000.00","101.53","Vereinigte Staaten","-","3.63","15.Mai2031","6.75","USD","16.Mai2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","2’933’184.33","0.19","2’933’184.33","3’025’000.00","3’025’000.00","95.52","Vereinigte Staaten","-","1.93","01.Juni2026","3.45","USD","01.Juni2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’920’879.98","0.19","2’920’879.98","3’160’000.00","3’160’000.00","92.42","Vereinigte Staaten","-","3.37","01.Mai2028","5.00","USD","25.Nov.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’910’834.44","0.19","2’910’834.44","3’652’000.00","3’652’000.00","78.73","Kanada","-","3.38","30.Sept.2028","11.00","USD","30.Sept.2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","2’904’097.49","0.19","2’904’097.49","3’730’000.00","3’730’000.00","75.80","Frankreich","-","2.37","01.Feb.2027","8.13","USD","31.Juli2018"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’882’626.67","0.19","2’882’626.67","2’835’000.00","2’835’000.00","100.10","Vereinigte Staaten","-","0.08","01.Feb.2027","6.25","USD","05.Feb.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’877’104.22","0.19","2’877’104.22","2’955’000.00","2’955’000.00","97.35","Vereinigte Staaten","-","2.30","01.Nov.2027","5.13","USD","20.Jan.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","2’869’265.07","0.19","2’869’265.07","3’036’000.00","3’036’000.00","93.55","Vereinigte Staaten","-","3.92","15.Aug.2029","4.50","USD","12.Aug.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","2’837’197.65","0.19","2’837’197.65","2’709’000.00","2’709’000.00","101.97","Vereinigte Staaten","-","1.27","15.Juni2028","7.25","USD","12.Juni2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’826’768.44","0.19","2’826’768.44","2’830’000.00","2’830’000.00","99.14","Vereinigte Staaten","-","1.82","15.Apr.2026","5.75","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’824’875.47","0.19","2’824’875.47","3’025’000.00","3’025’000.00","92.08","Vereinigte Staaten","-","4.31","15.Jan.2030","4.38","USD","01.Dez.2021"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’823’265.51","0.19","2’823’265.51","2’965’000.00","2’965’000.00","94.39","Vereinigte Staaten","-","2.47","15.Feb.2027","3.88","USD","28.Dez.2020"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Obligationen (FI)","2’805’462.63","0.19","2’805’462.63","3’155’000.00","3’155’000.00","88.54","Australien","-","5.79","01.Apr.2031","4.38","USD","25.März2021"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Obligationen (FI)","2’800’182.99","0.18","2’800’182.99","3’020’000.00","3’020’000.00","91.42","Vereinigte Staaten","-","3.85","15.Jan.2029","4.38","USD","29.Apr.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","2’800’038.84","0.18","2’800’038.84","4’255’000.00","4’255’000.00","65.55","Frankreich","-","4.47","15.Okt.2029","5.50","USD","06.Okt.2021"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","2’790’922.36","0.18","2’790’922.36","3’075’000.00","3’075’000.00","89.75","Vereinigte Staaten","-","1.70","01.März2026","6.00","USD","19.Feb.2019"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Obligationen (FI)","2’773’955.13","0.18","2’773’955.13","2’815’000.00","2’815’000.00","96.88","Vereinigte Staaten","-","2.66","15.Aug.2028","7.75","USD","25.Aug.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’768’851.70","0.18","2’768’851.70","2’945’000.00","2’945’000.00","92.94","Vereinigte Staaten","-","4.06","01.Sept.2029","6.38","USD","09.Aug.2022"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","2’761’685.84","0.18","2’761’685.84","2’935’000.00","2’935’000.00","92.31","Vereinigte Staaten","-","3.93","01.Juni2029","4.25","USD","02.Juni2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’720’091.25","0.18","2’720’091.25","2’785’000.00","2’785’000.00","96.29","Vereinigte Staaten","-","2.20","15.Jan.2027","4.63","USD","22.Nov.2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","2’719’703.84","0.18","2’719’703.84","2’900’000.00","2’900’000.00","91.23","Vereinigtes Königreich","-","3.95","15.Mai2029","5.50","USD","16.Mai2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","2’702’505.97","0.18","2’702’505.97","2’540’000.00","2’540’000.00","102.34","Vereinigte Staaten","-","2.76","15.Mai2030","8.75","USD","12.Mai2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’695’925.84","0.18","2’695’925.84","2’955’000.00","2’955’000.00","88.98","Vereinigte Staaten","-","4.12","01.Juni2029","5.38","USD","23.Mai2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","2’686’120.73","0.18","2’686’120.73","3’175’000.00","3’175’000.00","82.17","Vereinigte Staaten","-","4.85","15.Mai2030","5.25","USD","04.Feb.2022"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’679’526.24","0.18","2’679’526.24","3’445’000.00","3’445’000.00","75.89","Vereinigte Staaten","-","6.86","01.Juni2033","4.50","USD","22.Apr.2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","2’678’767.02","0.18","2’678’767.02","3’700’000.00","3’700’000.00","70.76","Vereinigte Staaten","-","3.86","01.Feb.2029","6.50","USD","31.Jan.2019"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Obligationen (FI)","2’654’133.92","0.18","2’654’133.92","2’600’000.00","2’600’000.00","101.47","Italien","-","4.09","02.Apr.2034","7.30","USD","02.Apr.2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Obligationen (FI)","2’641’199.14","0.17","2’641’199.14","2’630’000.00","2’630’000.00","98.57","Vereinigte Staaten","-","1.89","15.Jan.2028","6.25","USD","28.Jan.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’635’785.13","0.17","2’635’785.13","3’040’000.00","3’040’000.00","85.32","Vereinigte Staaten","-","5.10","01.Juli2030","4.13","USD","11.Juni2020"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","2’617’465.26","0.17","2’617’465.26","3’125’000.00","3’125’000.00","82.96","Vereinigte Staaten","-","5.67","15.Feb.2031","3.75","USD","11.Aug.2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","2’605’014.52","0.17","2’605’014.52","2’595’000.00","2’595’000.00","99.43","Vereinigte Staaten","-","4.66","15.März2032","6.25","USD","07.März2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","2’602’615.39","0.17","2’602’615.39","3’055’000.00","3’055’000.00","84.42","Vereinigte Staaten","-","6.21","15.Feb.2032","3.63","USD","02.Feb.2021"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","2’596’239.43","0.17","2’596’239.43","2’940’000.00","2’940’000.00","87.52","Vereinigte Staaten","-","4.19","01.Feb.2029","3.13","USD","18.Jan.2022"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’592’556.93","0.17","2’592’556.93","2’840’000.00","2’840’000.00","91.07","Vereinigte Staaten","-","4.67","15.Apr.2030","4.63","USD","26.Feb.2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Obligationen (FI)","2’578’796.37","0.17","2’578’796.37","3’000’000.00","3’000’000.00","84.47","Niederlande","-","5.89","15.Jan.2032","5.00","USD","20.Jan.2022"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’522’144.87","0.17","2’522’144.87","3’075’000.00","3’075’000.00","81.36","Vereinigte Staaten","-","6.04","01.Sept.2031","3.88","USD","16.Aug.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’514’657.03","0.17","2’514’657.03","2’668’000.00","2’668’000.00","93.16","Vereinigte Staaten","-","2.83","15.Aug.2027","5.13","USD","23.Aug.2019"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","2’503’128.54","0.17","2’503’128.54","2’625’000.00","2’625’000.00","93.80","Vereinigte Staaten","-","4.43","15.Juli2030","5.25","USD","22.Juni2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’472’743.40","0.16","2’472’743.40","2’540’000.00","2’540’000.00","95.26","Vereinigte Staaten","-","3.91","15.Dez.2029","5.50","USD","03.Juli2019"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Obligationen (FI)","2’466’407.02","0.16","2’466’407.02","2’890’000.00","2’890’000.00","83.93","Vereinigtes Königreich","-","5.67","15.Juli2031","4.75","USD","07.Juli2021"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Obligationen (FI)","2’465’230.33","0.16","2’465’230.33","2’428’000.00","2’428’000.00","100.20","Vereinigte Staaten","-","1.34","15.Aug.2026","6.25","USD","01.Aug.2019"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Unternehmen","Obligationen (FI)","2’459’818.48","0.16","2’459’818.48","2’720’000.00","2’720’000.00","88.96","Vereinigte Staaten","-","3.95","15.Dez.2028","3.88","USD","14.Dez.2020"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’458’191.54","0.16","2’458’191.54","2’478’000.00","2’478’000.00","97.57","Vereinigte Staaten","-","2.19","15.Juli2027","5.50","USD","09.Juli2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","2’438’479.05","0.16","2’438’479.05","2’729’000.00","2’729’000.00","88.90","Vereinigte Staaten","-","4.19","15.März2029","3.50","USD","31.Aug.2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Unternehmen","Obligationen (FI)","2’427’125.25","0.16","2’427’125.25","2’561’000.00","2’561’000.00","94.58","Vereinigte Staaten","-","1.60","20.Jan.2026","5.75","USD","04.Feb.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","2’426’558.77","0.16","2’426’558.77","3’030’000.00","3’030’000.00","79.41","Vereinigte Staaten","-","2.60","01.März2027","4.00","USD","09.März2020"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Obligationen (FI)","2’420’992.49","0.16","2’420’992.49","2’277’000.00","2’277’000.00","104.45","Vereinigte Staaten","-","2.30","15.Feb.2030","8.75","USD","31.Jan.2023"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Obligationen (FI)","2’413’375.39","0.16","2’413’375.39","2’285’000.00","2’285’000.00","104.82","Australien","-","2.43","01.Okt.2028","9.25","USD","03.Okt.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","2’397’819.99","0.16","2’397’819.99","2’320’000.00","2’320’000.00","100.34","Vereinigte Staaten","-","1.95","15.Mai2027","6.50","USD","20.Mai2020"
"VYX","NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","2’392’976.56","0.16","2’392’976.56","2’585’000.00","2’585’000.00","92.33","Vereinigte Staaten","-","3.87","15.Apr.2029","5.13","USD","06.Apr.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Unternehmen","Obligationen (FI)","2’387’388.91","0.16","2’387’388.91","2’400’000.00","2’400’000.00","98.30","Niederlande","-","1.61","15.Aug.2026","5.50","USD","02.Aug.2019"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","2’376’336.13","0.16","2’376’336.13","2’480’000.00","2’480’000.00","93.97","Vereinigte Staaten","-","3.83","01.Juli2029","5.50","USD","07.Juni2019"
