﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MGR","MIRVAC GROUP STAPLED UNITS","Immobili","Azionario","10.383.775,26","1,80","10.383.775,26","7.471.718,00","1,39","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobili","Azionario","9.768.885,68","1,69","9.768.885,68","3.632.350,00","2,69","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobili","Azionario","9.399.333,27","1,63","9.399.333,27","2.040.342,00","4,61","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobili","Azionario","8.835.090,56","1,53","8.835.090,56","7.152.020,00","1,24","Australia","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","8.756.255,46","1,52","8.756.255,46","2.526,00","3.466,45","Giappone","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobili","Azionario","8.618.156,12","1,49","8.618.156,12","4.751.500,00","1,81","Singapore","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobili","Azionario","8.531.740,20","1,48","8.531.740,20","2.937.000,00","2,90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobili","Azionario","8.071.116,57","1,40","8.071.116,57","8.484,00","951,33","Giappone","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobili","Azionario","7.919.883,59","1,37","7.919.883,59","7.830,00","1.011,48","Giappone","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobili","Azionario","7.888.849,80","1,37","7.888.849,80","4.654,00","1.695,07","Giappone","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobili","Azionario","7.772.655,13","1,35","7.772.655,13","13.007,00","597,57","Giappone","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobili","Azionario","7.393.541,47","1,28","7.393.541,47","783.300,00","9,44","Giappone","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobili","Azionario","7.223.846,08","1,25","7.223.846,08","8.816,00","819,40","Giappone","Tokyo Stock Exchange","JPY"
"8984","DAIWA HOUSE REIT CORP","Immobili","Azionario","7.124.049,80","1,24","7.124.049,80","4.227,00","1.685,37","Giappone","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobili","Azionario","6.732.047,84","1,17","6.732.047,84","6.690.656,00","1,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8804","TOKYO TATEMONO LTD","Immobili","Azionario","6.245.988,68","1,08","6.245.988,68","375.500,00","16,63","Giappone","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobili","Azionario","6.175.597,33","1,07","6.175.597,33","6.276.066,00","0,98","Singapore","Singapore Exchange","SGD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobili","Azionario","6.121.462,99","1,06","6.121.462,99","3.738.210,00","1,64","Singapore","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobili","Azionario","5.932.560,00","1,03","5.932.560,00","2.081.600,00","2,85","Hong Kong","Singapore Exchange","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobili","Azionario","5.728.001,29","0,99","5.728.001,29","12.689,00","451,41","Giappone","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobili","Azionario","5.471.443,82","0,95","5.471.443,82","2.533,00","2.160,06","Giappone","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobili","Azionario","5.463.831,85","0,95","5.463.831,85","5.595,00","976,56","Giappone","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobili","Azionario","5.449.917,54","0,95","5.449.917,54","203.500,00","26,78","Giappone","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobili","Azionario","5.391.344,87","0,94","5.391.344,87","4.971,00","1.084,56","Giappone","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobili","Azionario","4.498.777,04","0,78","4.498.777,04","8.761,00","513,50","Giappone","Tokyo Stock Exchange","JPY"
"3309","SEKISUI HOUSE REIT INC","Immobili","Azionario","4.108.601,46","0,71","4.108.601,46","7.795,00","527,08","Giappone","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobili","Azionario","3.982.082,54","0,69","3.982.082,54","5.422.800,00","0,73","Singapore","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobili","Azionario","3.862.435,01","0,67","3.862.435,01","932.600,00","4,14","Singapore","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobili","Azionario","3.856.945,64","0,67","3.856.945,64","4.340.817,00","0,89","Singapore","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobili","Azionario","3.841.611,94","0,67","3.841.611,94","1.989.800,00","1,93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobili","Azionario","3.788.468,88","0,66","3.788.468,88","1.728,00","2.192,40","Giappone","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Immobili","Azionario","3.714.920,69","0,64","3.714.920,69","889.100,00","4,18","Singapore","Singapore Exchange","SGD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobili","Azionario","3.688.544,54","0,64","3.688.544,54","4.394,00","839,45","Giappone","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobili","Azionario","3.644.300,73","0,63","3.644.300,73","875,00","4.164,92","Giappone","Tokyo Stock Exchange","JPY"
"3466","LASALLE LOGIPORT REIT","Immobili","Azionario","3.585.235,25","0,62","3.585.235,25","3.531,00","1.015,36","Giappone","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobili","Azionario","3.505.532,74","0,61","3.505.532,74","1.374,00","2.551,33","Giappone","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobili","Azionario","3.385.769,48","0,59","3.385.769,48","2.349.245,00","1,44","Australia","Asx - All Markets","AUD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobili","Azionario","3.190.783,90","0,55","3.190.783,90","2.059.341,00","1,55","Singapore","Singapore Exchange","SGD"
"T82U","SUNTEC UNITS TRUST","Immobili","Azionario","3.177.347,63","0,55","3.177.347,63","4.006.400,00","0,79","Singapore","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobili","Azionario","3.121.644,40","0,54","3.121.644,40","2.195.382,00","1,42","Australia","Asx - All Markets","AUD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobili","Azionario","3.024.345,50","0,52","3.024.345,50","4.653.733,00","0,65","Singapore","Singapore Exchange","SGD"
"AJBU","KEPPEL DC REIT","Immobili","Azionario","2.947.335,00","0,51","2.947.335,00","2.417.880,00","1,22","Singapore","Singapore Exchange","SGD"
"3292","AEON REIT INVESTMENT REIT CORP","Immobili","Azionario","2.942.085,69","0,51","2.942.085,69","3.345,00","879,55","Giappone","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobili","Azionario","2.937.041,23","0,51","2.937.041,23","1.682,00","1.746,16","Giappone","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Immobili","Azionario","2.879.192,61","0,50","2.879.192,61","4.640.100,00","0,62","Singapore","Singapore Exchange","SGD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobili","Azionario","2.818.347,43","0,49","2.818.347,43","1.251.542,00","2,25","Australia","Asx - All Markets","AUD"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobili","Azionario","2.795.641,07","0,48","2.795.641,07","1.304,00","2.143,90","Giappone","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobili","Azionario","2.752.482,98","0,48","2.752.482,98","2.091.767,00","1,32","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobili","Azionario","2.695.450,28","0,47","2.695.450,28","914,00","2.949,07","Giappone","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobili","Azionario","2.633.022,57","0,46","2.633.022,57","3.300.288,00","0,80","Australia","Asx - All Markets","AUD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobili","Azionario","2.616.620,86","0,45","2.616.620,86","2.997,00","873,08","Giappone","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","2.604.780,25","0,45","2.604.780,25","2.604.780,00","100,00","Stati Uniti","-","USD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobili","Azionario","2.575.748,67","0,45","2.575.748,67","2.664.743,00","0,97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobili","Azionario","2.520.741,15","0,44","2.520.741,15","3.691,00","682,94","Giappone","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobili","Azionario","2.425.119,79","0,42","2.425.119,79","11.587.818,00","0,21","Singapore","Singapore Exchange","SGD"
"3295","HULIC REIT INC","Immobili","Azionario","2.347.066,77","0,41","2.347.066,77","2.413,00","972,68","Giappone","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobili","Azionario","2.316.717,87","0,40","2.316.717,87","915,00","2.531,93","Giappone","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobili","Azionario","2.243.458,69","0,39","2.243.458,69","4.739,00","473,40","Giappone","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobili","Azionario","2.174.760,17","0,38","2.174.760,17","698.369,00","3,11","Australia","Asx - All Markets","AUD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobili","Azionario","2.120.216,65","0,37","2.120.216,65","2.685,00","789,65","Giappone","Tokyo Stock Exchange","JPY"
"CIP","CENTURIA INDUSTR UNITS","Immobili","Azionario","2.094.739,67","0,36","2.094.739,67","989.585,00","2,12","Australia","Asx - All Markets","AUD"
"BWP","BWP TRUST","Immobili","Azionario","2.040.280,37","0,35","2.040.280,37","919.157,00","2,22","Australia","Asx - All Markets","AUD"
"CQR","CHARTER HALL RETAIL UNITS","Immobili","Azionario","1.984.386,74","0,34","1.984.386,74","926.192,00","2,14","Australia","Asx - All Markets","AUD"
"8905","AEON MALL LTD","Immobili","Azionario","1.954.497,66","0,34","1.954.497,66","175.400,00","11,14","Giappone","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobili","Azionario","1.908.657,72","0,33","1.908.657,72","2.322,00","821,99","Giappone","Tokyo Stock Exchange","JPY"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobili","Azionario","1.907.511,32","0,33","1.907.511,32","1.272.419,00","1,50","Australia","Asx - All Markets","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobili","Azionario","1.880.032,34","0,33","1.880.032,34","510,00","3.686,34","Giappone","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobili","Azionario","1.845.497,17","0,32","1.845.497,17","820,00","2.250,61","Giappone","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobili","Azionario","1.826.445,88","0,32","1.826.445,88","729.400,00","2,50","Singapore","Singapore Exchange","SGD"
"8957","TOKYU REIT INC","Immobili","Azionario","1.813.797,90","0,31","1.813.797,90","1.765,00","1.027,65","Giappone","Tokyo Stock Exchange","JPY"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobili","Azionario","1.734.126,59","0,30","1.734.126,59","2.516.944,00","0,69","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"3287","HOSHINO RESORTS REIT INC","Immobili","Azionario","1.712.607,92","0,30","1.712.607,92","478,00","3.582,86","Giappone","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobili","Azionario","1.705.222,31","0,30","1.705.222,31","1.870,00","911,88","Giappone","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobili","Azionario","1.679.820,73","0,29","1.679.820,73","1.140.000,00","1,47","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobili","Azionario","1.662.829,43","0,29","1.662.829,43","4.215,00","394,50","Giappone","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobili","Azionario","1.571.408,25","0,27","1.571.408,25","59.700,00","26,32","Giappone","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobili","Azionario","1.536.505,60","0,27","1.536.505,60","663.362,00","2,32","Australia","Asx - All Markets","AUD"
"8968","FUKUOKA REIT CORP","Immobili","Azionario","1.488.407,44","0,26","1.488.407,44","1.374,00","1.083,27","Giappone","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobili","Azionario","1.475.348,95","0,26","1.475.348,95","2.987.631,00","0,49","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobili","Azionario","1.348.020,05","0,23","1.348.020,05","1.959,00","688,12","Giappone","Tokyo Stock Exchange","JPY"
"SK6U","PARAGON REIT","Immobili","Azionario","1.285.175,01","0,22","1.285.175,01","2.071.185,00","0,62","Singapore","Singapore Exchange","SGD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","1.255.464,98","0,22","1.255.464,98","194.126.273,00","0,65","Giappone","-","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobili","Azionario","1.240.635,46","0,22","1.240.635,46","3.157.939,00","0,39","Singapore","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobili","Azionario","1.205.293,33","0,21","1.205.293,33","934.878,00","1,29","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"J85","CDL HOSPITALITY REIT UNITS","Immobili","Azionario","1.161.256,76","0,20","1.161.256,76","1.664.631,00","0,70","Singapore","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobili","Azionario","1.148.197,25","0,20","1.148.197,25","2.200,00","521,91","Giappone","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobili","Azionario","1.138.318,72","0,20","1.138.318,72","2.622.000,00","0,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8977","HANKYU HANSHIN REIT INC","Immobili","Azionario","1.137.632,34","0,20","1.137.632,34","1.271,00","895,07","Giappone","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobili","Azionario","1.102.622,06","0,19","1.102.622,06","1.210.928,00","0,91","Singapore","Singapore Exchange","SGD"
"3487","CRE LOGISTICS REIT INC","Immobili","Azionario","1.101.031,53","0,19","1.101.031,53","1.155,00","953,27","Giappone","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Immobili","Azionario","1.075.523,69","0,19","1.075.523,69","1.609.386,00","0,67","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobili","Azionario","1.056.714,95","0,18","1.056.714,95","639.063,00","1,65","Australia","Asx - All Markets","AUD"
"3476","MIRAI REIT CORP","Immobili","Azionario","1.041.487,47","0,18","1.041.487,47","3.520,00","295,88","Giappone","Tokyo Stock Exchange","JPY"
"2979","SOSILA LOGISTICS REIT INC","Immobili","Azionario","1.037.662,73","0,18","1.037.662,73","1.313,00","790,30","Giappone","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobili","Azionario","975.231,69","0,17","975.231,69","1.264,00","771,54","Giappone","Tokyo Stock Exchange","JPY"
"CWBU","CROMWELL EUROPEAN REAL ESTATE INVE","Immobili","Azionario","927.354,56","0,16","927.354,56","596.100,00","1,56","Singapore","Singapore Exchange","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobili","Azionario","924.089,44","0,16","924.089,44","2.677.500,00","0,35","Singapore","Singapore Exchange","SGD"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobili","Azionario","838.061,39","0,15","838.061,39","1.886.400,00","0,44","Singapore","Singapore Exchange","SGD"
"DCRU","DIGITAL CORE REIT UNITS","Immobili","Azionario","805.511,00","0,14","805.511,00","1.353.800,00","0,59","Singapore","Singapore Exchange","USD"
"3290","ONE REIT INC","Immobili","Azionario","792.313,02","0,14","792.313,02","466,00","1.700,24","Giappone","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobili","Azionario","788.156,85","0,14","788.156,85","512.547,00","1,54","Australia","Asx - All Markets","AUD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobili","Azionario","784.729,51","0,14","784.729,51","1.199,00","654,49","Giappone","Tokyo Stock Exchange","JPY"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","780.950,21","0,14","780.950,21","4.013.200,00","0,19","Singapore","Singapore Exchange","SGD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobili","Azionario","762.133,33","0,13","762.133,33","372.497,00","2,05","Australia","Asx - All Markets","AUD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobili","Azionario","738.162,37","0,13","738.162,37","396.984,00","1,86","Australia","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobili","Azionario","719.875,12","0,12","719.875,12","227.731,00","3,16","Corea","Korea Exchange (Stock Market)","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobili","Azionario","717.655,76","0,12","717.655,76","940.687,00","0,76","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobili","Azionario","702.918,32","0,12","702.918,32","3.598.000,00","0,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABACUS GROUP UNIT","Immobili","Azionario","697.433,99","0,12","697.433,99","942.593,00","0,74","Australia","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobili","Azionario","691.037,44","0,12","691.037,44","2.651.951,00","0,26","Australia","Asx - All Markets","AUD"
"COF","CENTURIA OFFICE REIT UNITS","Immobili","Azionario","678.301,82","0,12","678.301,82","864.136,00","0,78","Australia","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobili","Azionario","646.591,43","0,11","646.591,43","477,00","1.355,54","Giappone","Tokyo Stock Exchange","JPY"
"348950","JR GLOBAL","Immobili","Azionario","640.930,80","0,11","640.930,80","218.897,00","2,93","Corea","Korea Exchange (Stock Market)","KRW"
"395400","SK REITS LTD","Immobili","Azionario","618.216,73","0,11","618.216,73","211.666,00","2,92","Corea","Korea Exchange (Stock Market)","KRW"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobili","Azionario","603.999,21","0,10","603.999,21","838.180,00","0,72","Australia","Asx - All Markets","AUD"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobili","Azionario","566.102,51","0,10","566.102,51","812,00","697,17","Giappone","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobili","Azionario","555.731,61","0,10","555.731,61","661,00","840,74","Giappone","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobili","Azionario","520.917,21","0,09","520.917,21","230.336,00","2,26","Corea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Immobili","Azionario","509.176,39","0,09","509.176,39","869,00","585,93","Giappone","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobili","Azionario","388.704,66","0,07","388.704,66","2.016.000,00","0,19","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","331.841,96","0,06","331.841,96","2.598.837,00","12,77","Hong Kong","-","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobili","Azionario","318.618,92","0,06","318.618,92","2.248.000,00","0,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","228.574,28","0,04","228.574,28","355.260,00","64,34","Australia","-","AUD"
"KRW","KRW CASH","Liquidità e/o derivati","Contanti","85.499,22","0,01","85.499,22","117.386.151,00","0,07","Corea","-","KRW"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","71.489,09","0,01","71.489,09","11.054.000,00","0,65","Giappone","-","JPY"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","30.263,60","0,01","30.263,60","24.317,00","124,46","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","7.499,65","0,00","7.499,65","7.038,00","106,56","Unione Europea","-","EUR"
"AUD","AUD/USD","Liquidità e/o derivati","FX","50,30","0,00","50,30","71.850,00","1,00","Stati Uniti","-","USD"
"AUD","AUD/USD","Liquidità e/o derivati","FX","2,98","0,00","2,98","596.404,00","1,00","Stati Uniti","-","USD"
"EUR","EUR/USD","Liquidità e/o derivati","FX","-0,03","0,00","-0,03","3.289,00","1,00","Stati Uniti","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-2,54","0,00","-2,54","-20,00","12,77","Hong Kong","-","HKD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,01","0,00","0,01","1,00","0,65","Giappone","-","JPY"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","-0,05","0,00","-0,05","0,00","100,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-7,49","0,00","-7,49","430.128,00","1,00","Stati Uniti","-","USD"
"HKD","HKD/USD","Liquidità e/o derivati","FX","-1,89","0,00","-1,89","2.521.193,00","1,00","Stati Uniti","-","USD"
"JPY","JPY/USD","Liquidità e/o derivati","FX","-8,38","0,00","-8,38","167.047.500,00","1,00","Stati Uniti","-","USD"
"KRW","KRW/USD","Liquidità e/o derivati","FX","1,05","0,00","1,05","13.153.880,00","1,00","Stati Uniti","-","USD"
"NZD","NZD/USD","Liquidità e/o derivati","FX","0,29","0,00","0,29","58.431,00","1,00","Stati Uniti","-","USD"
"SGD","SGD/USD","Liquidità e/o derivati","FX","-2,02","0,00","-2,02","469.152,00","1,00","Stati Uniti","-","USD"
"XPM4","SPI 200 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.836.444,98","23,00","4.932,96","-","Asx - Trade24","AUD"
"TPM4","TOPIX INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.385.028,29","8,00","17,31","-","Osaka Securities Exchange","JPY"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","-3.378,87","0,00","-3.378,87","-4.601,00","73,43","Singapore","-","SGD"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","-4.850,19","0,00","-4.850,19","-8.201,00","59,14","Nuova Zelanda","-","NZD"
"AUD","AUD CASH","Liquidità e/o derivati","Contanti","-42.929,30","-0,01","-42.929,30","-66.723,00","64,34","Australia","-","AUD"
 
