﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Real Estate","Equity","521,164.55","0.54","521,164.55","62,973.00","8.28","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","498,130.06","0.52","498,130.06","16,727.00","29.78","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","446,380.37","0.46","446,380.37","19,673.00","22.69","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","415,670.58","0.43","415,670.58","43,290.00","9.60","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","411,917.10","0.43","411,917.10","18,809.00","21.90","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","410,947.71","0.43","410,947.71","65,521.00","6.27","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","405,663.30","0.42","405,663.30","16,945.00","23.94","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","405,574.24","0.42","405,574.24","53,211.00","7.62","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","388,361.60","0.40","388,361.60","8,024.00","48.40","United Kingdom","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","348,299.48","0.36","348,299.48","265,169.00","1.31","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","347,633.92","0.36","347,633.92","12,928.00","26.89","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","346,059.00","0.36","346,059.00","3,662.00","94.50","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","338,754.78","0.35","338,754.78","33,791.00","10.03","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","329,171.25","0.34","329,171.25","319,119.00","1.03","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","322,635.25","0.33","322,635.25","6,575.00","49.07","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","316,483.20","0.33","316,483.20","13,365.00","23.68","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","309,500.00","0.32","309,500.00","31,250.00","9.90","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","303,304.50","0.31","303,304.50","44,934.00","6.75","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","298,729.21","0.31","298,729.21","21,909.00","13.64","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","283,545.55","0.29","283,545.55","9,215.00","30.77","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","275,844.66","0.29","275,844.66","343,454.00","80.31","United States","-","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","271,823.20","0.28","271,823.20","17,204.00","15.80","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","262,273.80","0.27","262,273.80","4,839.00","54.20","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","259,786.79","0.27","259,786.79","31,907.00","8.14","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","256,399.56","0.27","256,399.56","10,737.00","23.88","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","255,057.12","0.26","255,057.12","30,804.00","8.28","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","235,305.18","0.24","235,305.18","5,167.00","45.54","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","229,070.53","0.24","229,070.53","174,863.00","1.31","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","228,258.09","0.24","228,258.09","93,779.00","2.43","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","218,897.29","0.23","218,897.29","111,059.00","1.97","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","216,243.10","0.22","216,243.10","48,485.00","4.46","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","216,176.10","0.22","216,176.10","34,755.00","6.22","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","216,145.56","0.22","216,145.56","83,261.00","2.60","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","203,357.70","0.21","203,357.70","17,745.00","11.46","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","199,661.90","0.21","199,661.90","15,740.00","12.69","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","175,482.16","0.18","175,482.16","36,866.00","4.76","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","156,142.08","0.16","156,142.08","9,036.00","17.28","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","149,997.05","0.16","149,997.05","125,995.00","1.19","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","146,674.32","0.15","146,674.32","8,268.00","17.74","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","144,256.00","0.15","144,256.00","39,200.00","3.68","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","129,440.39","0.13","129,440.39","17,933.00","7.22","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","127,977.62","0.13","127,977.62","92,872.00","1.38","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","113,049.66","0.12","113,049.66","27,506.00","4.11","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","97,179.14","0.10","97,179.14","27,909.00","3.48","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","60,000.00","0.06","60,000.00","60,000.00","100.00","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","11,859.04","0.01","11,859.04","13,882.00","85.43","European Union","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,260,400.00","16.00","7,877.50","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-6,301.02","-0.01","-6,301.02","-294,000.00","1.00","United Kingdom","-","GBP"
 
