﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.40","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Equity","0.39","Puerto Rico","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.37","Japan","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.36","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.36","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.35","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.35","Japan","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.35","United States","NASDAQ"
"SSE","SSE PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"6146","DISCO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.34","United States","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.33","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.32","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.32","United Kingdom","-"
"MCK","MCKESSON CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.32","Japan","London Stock Exchange"
"INTU","INTUIT INC","Equity","0.31","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.31","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.31","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.30","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.27","-","-"
"-","Germany Federal Republic Of (Government)","-","0.27","-","-"
"-","SOCIONEXT INC","-","0.27","-","-"
"TER","TERADYNE INC","Equity","0.27","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.27","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.26","United States","NASDAQ"
"DHR","DANAHER CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.23","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 158","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.22","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"2914","JAPAN TOBACCO INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.20","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.19","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.19","United States","NYSE Arca"
"4503","ASTELLAS PHARMA INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Equity","0.19","United States","Cboe BZX formerly known as BATS"
"SAM","BOSTON BEER INC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"6273","SMC (JAPAN) CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.18","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Fixed Income","0.17","Japan","London Stock Exchange"
"2282","NH FOODS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.15","Japan","London Stock Exchange"
"6141","DMG MORI LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.14","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","Boerse Duesseldorf"
"RSG","REPUBLIC SERVICES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.13","United States","Cboe BZX formerly known as BATS"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.13","Japan","London Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.13","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.13","United States","NYSE Arca"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.13","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.13","Austria","-"
"7270","SUBARU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.12","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.12","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.12","United States","NYSE Arca"
"4680","ROUND ONE CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.12","Japan","London Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.11","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.11","Japan","London Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"7911","TOPPAN PRINTING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"-","Schwab Fundamental Intl Large Company In","-","0.10","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.10","United Kingdom","-"
"9107","KAWASAKI KISEN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.10","Japan","-"
"A2A","A2A","Equity","0.09","Italy","Borsa Italiana"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.09","Australia","Asx - All Markets"
"9201","JAPAN AIRLINES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.08","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.08","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.07","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.07","Taiwan","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.05","Canada","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.05","Japan","London Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.05","United States","NYSE Arca"
"5803","FUJIKURA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.05","-","-"
"5233","TAIHEIYO CEMENT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.05","-","-"
"8129","TOHO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.04","-","-"
"2670","ABC MART INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.04","United States","NYSE Arca"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.04","Japan","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.04","United States","NYSE Arca"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.04","-","-"
"3038","KOBE BUSSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.04","United States","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.03","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.03","-","-"
"4205","ZEON JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.03","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.03","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.03","-","-"
"3626","TIS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.03","-","-"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.03","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.03","-","-"
"6923","STANLEY ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
