﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9987","YUM CHINA HOLDINGS INC","Biens de consommation cycliques","Actions","10 426 125,92","1,55","10 426 125,92","291 700,00","35,74","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Finance","Actions","9 700 227,87","1,44","9 700 227,87","22 823 000,00","0,43","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2899","ZIJIN MINING GROUP LTD H","Matériaux","Actions","8 906 060,37","1,32","8 906 060,37","4 242 000,00","2,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Biens de consommation cycliques","Actions","8 082 753,41","1,20","8 082 753,41","798 200,00","10,13","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Finance","Actions","8 042 783,62","1,20","8 042 783,62","5 511 000,00","1,46","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilier","Actions","7 770 657,45","1,16","7 770 657,45","2 050 666,00","3,79","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9633","NONGFU SPRING LTD H","Biens de consommation de base","Actions","6 869 597,00","1,02","6 869 597,00","1 294 600,00","5,31","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Biens de consommation cycliques","Actions","6 465 422,33","0,96","6 465 422,33","1 712 000,00","3,78","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Finance","Actions","6 413 395,81","0,95","6 413 395,81","4 970 000,00","1,29","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Santé","Actions","5 640 289,83","0,84","5 640 289,83","462 800,00","12,19","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilier","Actions","5 505 389,56","0,82","5 505 389,56","2 848 000,00","1,93","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finance","Actions","5 234 016,95","0,78","5 234 016,95","1 924 000,00","2,72","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industries","Actions","4 908 349,34","0,73","4 908 349,34","4 716 000,00","1,04","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Finance","Actions","4 587 080,42","0,68","4 587 080,42","8 016 000,00","0,57","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Finance","Actions","4 234 585,61","0,63","4 234 585,61","6 934 600,00","0,61","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Finance","Actions","4 144 596,36","0,62","4 144 596,36","5 395 850,00","0,77","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industries","Actions","4 008 280,97","0,60","4 008 280,97","2 236 449,00","1,79","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Actions","3 641 401,03","0,54","3 641 401,03","1 618 000,00","2,25","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Services publics","Actions","3 166 418,31","0,47","3 166 418,31","8 328 000,00","0,38","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Biens de consommation cycliques","Actions","2 723 475,95","0,40","2 723 475,95","1 724 000,00","1,58","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","2 568 303,73","0,38","2 568 303,73","20 062 048,00","12,80","Hong-Kong","-","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Finance","Actions","2 129 298,21","0,32","2 129 298,21","6 115 000,00","0,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Finance","Actions","1 954 308,13","0,29","1 954 308,13","1 217 375,00","1,61","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Actions","1 865 673,25","0,28","1 865 673,25","1 557 000,00","1,20","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industries","Actions","1 820 000,26","0,27","1 820 000,26","2 993 000,00","0,61","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Finance","Actions","1 811 208,38","0,27","1 811 208,38","4 763 661,00","0,38","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industries","Actions","1 654 015,93","0,25","1 654 015,93","2 977 000,00","0,56","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Finance","Actions","1 318 816,09","0,20","1 318 816,09","1 084 400,00","1,22","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Santé","Actions","1 090 678,62","0,16","1 090 678,62","245 172,00","4,45","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Finance","Actions","734 434,29","0,11","734 434,29","2 241 000,00","0,33","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Biens de consommation cycliques","Actions","668 004,46","0,10","668 004,46","80 900,00","8,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Finance","Actions","549 299,74","0,08","549 299,74","680 000,00","0,81","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","171 160,10","0,03","171 160,10","1 337 000,00","12,80","Hong-Kong","-","HKD"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","56 332,94","0,01","56 332,94","56 333,00","100,00","Etats-Unis","-","USD"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","3 460,69","0,00","3 460,69","2 712,00","127,59","Royaume-Uni","-","GBP"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","2 792,09","0,00","2 792,09","2 569,00","108,66","Union Européenne","-","EUR"
"RFCM4","FTSE CHINA H50 JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","2 702 700,00","110,00","12 285,00","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidités et/ou produits dérivés","Cash Collateral and Margins","-4,77","0,00","-4,77","-4,00","108,66","Union Européenne","-","EUR"
 
