ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492680902||United Kingdom|7759000|7025|7025|GBP|ISIS15TTL|9/22/2016|
5/16/2024|DEUTSCHE BANK AG MTN RegS|DB|XS2102507600||Germany|7000000|6955|6955|GBP|ISIS15TTL|1/16/2020|
5/16/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2669894821||United Kingdom|6325000|6867|6867|GBP|ISIS15TTL|8/21/2023|
5/16/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2555708036||United Kingdom|6275000|6699|6699|GBP|ISIS15TTL|11/16/2022|
5/16/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2540612129||United Kingdom|6200000|6665|6665|GBP|ISIS15TTL|11/8/2022|
5/16/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2591847970||United Kingdom|6300000|6606|6606|GBP|ISIS15TTL|3/2/2023|
5/16/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2626254515||Netherlands|6200000|6545|6545|GBP|ISIS15TTL|5/26/2023|
5/16/2024|ING GROEP NV               RegS|INTNED|XS2588986724||Netherlands|6100000|6539|6539|GBP|ISIS15TTL|2/20/2023|
5/16/2024|NATWEST GROUP PLC MTN RegS|NWG|XS1795261822||United Kingdom|6632000|6537|6537|GBP|ISIS15TTL|3/19/2018|
5/16/2024|UBS GROUP AG MTN RegS|UBS|CH1211713180||Switzerland|6062000|6531|6531|GBP|ISIS15TTL|9/7/2022|
5/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2393518597||Spain|7200000|6471|6471|GBP|ISIS15TTL|10/4/2021|
5/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2035363485||Spain|6400000|6425|6425|GBP|ISIS15TTL|7/31/2019|
5/16/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E920||France|6200000|6424|6424|GBP|ISIS15TTL|11/29/2022|
5/16/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118273866||Germany|6600000|6421|6421|GBP|ISIS15TTL|2/20/2020|
5/16/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2473721210||United States|6600000|6358|6358|GBP|ISIS15TTL|4/29/2022|
5/16/2024|BNP PARIBAS SA             RegS|BNP|FR0013476330||France|7000000|6357|6357|GBP|ISIS15TTL|1/14/2020|
5/16/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482866||France|6900000|6326|6326|GBP|ISIS15TTL|2/11/2020|
5/16/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0564485273||United Kingdom|6130000|6265|6265|GBP|ISIS15TTL|12/1/2010|
5/16/2024|DNB BANK ASA MTN RegS|DNBNO|XS2465774474||Norway|6250000|6232|6232|GBP|ISIS15TTL|4/5/2022|
5/16/2024|BPCE SA    RegS|BPCEGP|FR0011855287||France|6300000|6219|6219|GBP|ISIS15TTL|4/16/2014|
5/16/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS0387079907||United Kingdom|5700000|6208|6208|GBP|ISIS15TTL|9/11/2008|
5/16/2024|DNB BANK ASA MTN RegS|DNBNO|XS2521025408||Norway|6075000|6102|6102|GBP|ISIS15TTL|8/17/2022|
5/16/2024|HEATHROW FUNDING LTD MTN RegS|HTHROW|XS0471436088||United Kingdom|5702000|6069|6069|GBP|ISIS15TTL|12/3/2009|
5/16/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1023626671||United States|6057000|6053|6053|GBP|ISIS15TTL|1/29/2014|
5/16/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2586741543||Denmark|6059000|6033|6033|GBP|ISIS15TTL|2/13/2023|
5/16/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170601848||United Kingdom|6764000|5988|5988|GBP|ISIS15TTL|5/12/2020|
5/16/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1458411276||United States|6070000|5985|5985|GBP|ISIS15TTL|7/26/2016|
5/16/2024|AT&T INC|T|XS1879223565|00206RGE6|United States|6225000|5985|5985|GBP|ISIS15TTL|9/11/2018|
5/16/2024|ING GROEP NV               RegS|INTNED|XS2305598216||Netherlands|6700000|5906|5906|GBP|ISIS15TTL|2/24/2021|
5/16/2024|AVIVA PLC  RegS|AVLN|XS0138717441||United Kingdom|5650000|5905|5905|GBP|ISIS15TTL|11/14/2001|
5/16/2024|UBS GROUP AG MTN RegS|UBS|CH0550413337||Switzerland|6317000|5898|5898|GBP|ISIS15TTL|6/9/2020|
5/16/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2563349765||United Kingdom|5450000|5874|5874|GBP|ISIS15TTL|12/6/2022|
5/16/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2449910921||United Kingdom|6200000|5857|5857|GBP|ISIS15TTL|3/29/2022|
5/16/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2100904361||Denmark|6170000|5738|5738|GBP|ISIS15TTL|1/14/2020|
5/16/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2322254322||United States|6350000|5709|5709|GBP|ISIS15TTL|3/19/2021|
5/16/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2562898143||United Kingdom|5350000|5594|5594|GBP|ISIS15TTL|12/7/2022|
5/16/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0159497162||United Kingdom|5400000|5590|5590|GBP|ISIS15TTL|12/20/2002|
5/16/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2345981802||Switzerland|5868000|5539|5539|GBP|ISIS15TTL|5/21/2021|
5/16/2024|SCOTTISH & SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0399111912||United Kingdom|4624000|5458|5458|GBP|ISIS15TTL|11/20/2008|
5/16/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2578939527||Canada|5300000|5401|5401|GBP|ISIS15TTL|1/24/2023|
5/16/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0399412443||France|4547000|5341|5341|GBP|ISIS15TTL|11/20/2008|
5/16/2024|DEUTSCHE BANK AG MTN RegS|DB|XS2480050090||Germany|5200000|5286|5286|GBP|ISIS15TTL|5/24/2022|
5/16/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2673526401||United Kingdom|4573000|5142|5142|GBP|ISIS15TTL|8/29/2023|
5/16/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|XS0367001061||France|4650000|5137|5137|GBP|ISIS15TTL|5/30/2008|
5/16/2024|CITIGROUP INC MTN RegS|C|XS0168658853||United States|4850000|5134|5134|GBP|ISIS15TTL|5/21/2003|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2429214294||United States|5600000|5119|5119|GBP|ISIS15TTL|1/10/2022|
5/16/2024|LEGAL & GENERAL GROUP PLC MTN RegS|LGEN|XS1310962839||United Kingdom|5105000|5081|5081|GBP|ISIS15TTL|10/27/2015|
5/16/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2598063480||Italy|4925000|5079|5079|GBP|ISIS15TTL|3/14/2023|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2595035234|345397C84|United States|4657000|5077|5077|GBP|ISIS15TTL|3/6/2023|
5/16/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010680041||France|4500000|5059|5059|GBP|ISIS15TTL|10/30/2008|
5/16/2024|BRITISH TELECOMMUNICATIONS PLC RegS|BRITEL|XS0097283096||United Kingdom|4725000|5050|5050|GBP|ISIS15TTL|5/18/1999|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS1959498244||United States|5050000|5049|5049|GBP|ISIS15TTL|3/6/2019|
5/16/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N624||France|4900000|5014|5014|GBP|ISIS15TTL|1/15/2024|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2285179763||United States|5900000|5010|5010|GBP|ISIS15TTL|1/14/2021|
5/16/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2594990892||Japan|4618000|4967|4967|GBP|ISIS15TTL|3/13/2023|
5/16/2024|CITIGROUP INC|C|XS2031277077||United States|5300000|4967|4967|GBP|ISIS15TTL|10/23/2019|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2260426288||United States|5400000|4915|4915|GBP|ISIS15TTL|11/19/2020|
5/16/2024|WELLTOWER OP LLC|WELL|XS0994433836|95040QAA2|United States|4890000|4899|4899|GBP|ISIS15TTL|11/20/2013|
5/16/2024|AT&T INC   RegS|T|XS0291949120||United States|4750000|4835|4835|GBP|ISIS15TTL|3/15/2007|
5/16/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337353|92343VFP4|United States|5550000|4809|4809|GBP|ISIS15TTL|11/3/2020|
5/16/2024|GOLDMAN SACHS GROUP INC|GS|XS0357124618||United States|4395000|4759|4759|GBP|ISIS15TTL|4/10/2008|
5/16/2024|CAIXABANK SA MTN RegS|CABKSM|XS2579488201||Spain|4600000|4742|4742|GBP|ISIS15TTL|1/25/2023|
5/16/2024|JOHNSON AND JOHNSON|JNJ|XS0329524457|478160AR5|United States|4600000|4736|4736|GBP|ISIS15TTL|11/6/2007|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014005DW1||France|5100000|4728|4728|GBP|ISIS15TTL|9/14/2021|
5/16/2024|SSE PLC    RegS|SSELN|XS2195190876||United Kingdom|4925000|4722|4722|GBP|ISIS15TTL|7/14/2020|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400I293||France|4400000|4703|4703|GBP|ISIS15TTL|5/25/2023|
5/16/2024|BARCLAYS PLC MTN RegS|BACR|XS1992115524||United Kingdom|4900000|4697|4697|GBP|ISIS15TTL|5/8/2019|
5/16/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2272365078|345397B44|United States|4500000|4602|4602|GBP|ISIS15TTL|12/14/2020|
5/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2331739750||Spain|4900000|4587|4587|GBP|ISIS15TTL|4/14/2021|
5/16/2024|COMCAST CORPORATION|CMCSA|XS2114853299||United States|5219000|4584|4584|GBP|ISIS15TTL|2/20/2020|
5/16/2024|INVESTEC PLC MTN RegS|INVPLN|XS2364425863||South Africa|5100000|4568|4568|GBP|ISIS15TTL|7/16/2021|
5/16/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354271095||Switzerland|4800000|4509|4509|GBP|ISIS15TTL|6/23/2021|
5/16/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CQX3||Germany|4600000|4485|4485|GBP|ISIS15TTL|2/3/2020|
5/16/2024|NATIONAL AUSTRALIA BANK LTD MTN RegS|NAB|XS2386287416||Australia|4925000|4483|4483|GBP|ISIS15TTL|9/15/2021|
5/16/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2466363202||Italy|4879000|4471|4471|GBP|ISIS15TTL|4/11/2022|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013480027||France|4700000|4455|4455|GBP|ISIS15TTL|2/5/2020|
5/16/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2638487566||United Kingdom|4076000|4434|4434|GBP|ISIS15TTL|6/22/2023|
5/16/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE0934986036||Belgium|4083000|4429|4429|GBP|ISIS15TTL|1/30/2009|
5/16/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2405139432||United Kingdom|4854000|4420|4420|GBP|ISIS15TTL|11/9/2021|
5/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2526505123||Spain|4300000|4391|4391|GBP|ISIS15TTL|8/30/2022|
5/16/2024|PACIFIC LIFE GLOBAL FUNDING II RegS|PACLIF|XS2729188644||United States|4175000|4379|4379|GBP|ISIS15TTL|11/30/2023|
5/16/2024|CATERPILLAR FINANCIAL SERVICES COR MTN RegS|CAT|XS2667627124||United States|4125000|4369|4369|GBP|ISIS15TTL|8/17/2023|
5/16/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2590262296||Netherlands|4300000|4361|4361|GBP|ISIS15TTL|2/22/2023|
5/16/2024|ROLLS-ROYCE PLC            RegS|ROLLS|XS2244321787||United Kingdom|4300000|4357|4357|GBP|ISIS15TTL|10/21/2020|
5/16/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2490729154||Canada|4350000|4326|4326|GBP|ISIS15TTL|6/14/2022|
5/16/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2244418609||Italy|4850000|4311|4311|GBP|ISIS15TTL|10/20/2020|
5/16/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS0827563452||Netherlands|4150000|4283|4283|GBP|ISIS15TTL|9/14/2012|
5/16/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS0683568223||United Kingdom|4130000|4281|4281|GBP|ISIS15TTL|9/26/2011|
5/16/2024|KBC GROEP NV MTN RegS|KBCBB|BE0390118819||Belgium|4200000|4274|4274|GBP|ISIS15TTL|3/19/2024|
5/16/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2575155671||Switzerland|4025000|4258|4258|GBP|ISIS15TTL|1/10/2023|
5/16/2024|BPCE SA MTN RegS|BPCEGP|FR001400I3N2||France|3900000|4245|4245|GBP|ISIS15TTL|5/24/2023|
5/16/2024|METLIFE GLOBAL FUNDING INC MTN RegS|MET|XS0834641358||United States|4350000|4236|4236|GBP|ISIS15TTL|9/27/2012|
5/16/2024|ABP FINANCE PLC MTN RegS|ABPFIN|XS0718981995||United Kingdom|4022000|4225|4225|GBP|ISIS15TTL|12/14/2011|
5/16/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2100729776||Netherlands|4300000|4212|4212|GBP|ISIS15TTL|1/14/2020|
5/16/2024|UBS GROUP AG MTN RegS|UBS|CH0330938876||Switzerland|4250000|4210|4210|GBP|ISIS15TTL|8/8/2016|
5/16/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS0834399635||Australia|4150000|4205|4205|GBP|ISIS15TTL|9/25/2012|
5/16/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS2197683894||United Kingdom|4622000|4204|4204|GBP|ISIS15TTL|6/26/2020|
5/16/2024|TRATON FINANCE LUXEMBOURG SA MTN RegS|TRAGR|DE000A3LSV01||Germany|4100000|4194|4194|GBP|ISIS15TTL|1/16/2024|
5/16/2024|NEW YORK LIFE GLOBAL FUNDING MTN RegS|NYLIFE|XS2052961740||United States|4550000|4188|4188|GBP|ISIS15TTL|9/17/2019|
5/16/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS0866897829||United States|4250000|4187|4187|GBP|ISIS15TTL|12/18/2012|
5/16/2024|LLOYDS BANK CORPORATE MARKETS PLC MTN RegS|LLOYDS|XS2025842688||United Kingdom|4175000|4176|4176|GBP|ISIS15TTL|7/11/2019|
5/16/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0875301912||United Kingdom|4200000|4145|4145|GBP|ISIS15TTL|1/16/2013|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013425451||France|4200000|4142|4142|GBP|ISIS15TTL|6/19/2019|
5/16/2024|ONTARIO TEACHERS FINANCE TRUST RegS|ONTTFT|XS2403928877||Canada|4450000|4142|4142|GBP|ISIS15TTL|11/2/2021|
5/16/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0429422271||United Kingdom|3891000|4141|4141|GBP|ISIS15TTL|5/20/2009|
5/16/2024|FISERV INC|FI|XS1843433712|337738AZ1|United States|4193000|4134|4134|GBP|ISIS15TTL|7/1/2019|
5/16/2024|ANHEUSER-BUSCH INBEV SA NV MTN RegS|ABIBB|BE6258029741||Belgium|4069000|4117|4117|GBP|ISIS15TTL|9/24/2013|
5/16/2024|CYBG PLC MTN RegS|VMUKLN|XS1775239095||United Kingdom|4150000|4084|4084|GBP|ISIS15TTL|9/25/2018|
5/16/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2433140113||Germany|4500000|4077|4077|GBP|ISIS15TTL|1/18/2022|
5/16/2024|SVENSKA HANDELSBANKEN AB MTN RegS|SHBASS|XS2523511165||Sweden|4175000|4069|4069|GBP|ISIS15TTL|8/23/2022|
5/16/2024|MCKESSON CORP|MCK|XS1567174526||United States|4320000|4059|4059|GBP|ISIS15TTL|2/17/2017|
5/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2450068379||Spain|4100000|4048|4048|GBP|ISIS15TTL|4/6/2022|
5/16/2024|CENTRICA PLC MTN RegS|CNALN|XS0753789980||United Kingdom|4062000|3993|3993|GBP|ISIS15TTL|3/13/2012|
5/16/2024|JOHN DEERE BANK SA MTN RegS|DE|XS2703627021||United States|3793000|3984|3984|GBP|ISIS15TTL|10/18/2023|
5/16/2024|CAIXABANK SA MTN RegS|CABKSM|XS2348693297||Spain|4200000|3983|3983|GBP|ISIS15TTL|6/3/2021|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2399232169||United States|4350000|3974|3974|GBP|ISIS15TTL|10/19/2021|
5/16/2024|BARCLAYS PLC               RegS|BACR|XS2176795677||United Kingdom|4035000|3964|3964|GBP|ISIS15TTL|5/22/2020|
5/16/2024|ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS|NWG|XS1970533219||United Kingdom|4102000|3956|3956|GBP|ISIS15TTL|3/28/2019|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400F794||France|3900000|3955|3955|GBP|ISIS15TTL|1/19/2023|
5/16/2024|ROTHESAY LIFE PLC          RegS|ROTHLF|XS2027400063||United Kingdom|4016000|3954|3954|GBP|ISIS15TTL|7/12/2019|
5/16/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1345415472||United Kingdom|4000000|3951|3951|GBP|ISIS15TTL|1/14/2016|
5/16/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1982100643||United Kingdom|4139000|3918|3918|GBP|ISIS15TTL|4/12/2019|
5/16/2024|ELECTRICITY NORTH WEST LTD RegS|NWENET|XS0058957316||United Kingdom|3637000|3914|3914|GBP|ISIS15TTL|8/3/1995|
5/16/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1968703345||Switzerland|4050000|3910|3910|GBP|ISIS15TTL|3/26/2019|
5/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2429208056||United States|4426000|3906|3906|GBP|ISIS15TTL|1/12/2022|
5/16/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2777468674||United Kingdom|3825000|3897|3897|GBP|ISIS15TTL|3/12/2024|
5/16/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862346||Switzerland|3875000|3891|3891|GBP|ISIS15TTL|3/22/2024|
5/16/2024|AMGEN INC. RegS|AMGN|XS0710091140||United States|3750000|3890|3890|GBP|ISIS15TTL|12/5/2011|
5/16/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2687917018||Germany|3600000|3889|3889|GBP|ISIS15TTL|9/18/2023|
5/16/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2472602932||United States|4075000|3884|3884|GBP|ISIS15TTL|4/26/2022|
5/16/2024|VIRGIN MONEY UK PLC MTN RegS|VMUKLN|XS2227898421||United Kingdom|3858000|3884|3884|GBP|ISIS15TTL|9/11/2020|
5/16/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2742532158||United States|3825000|3857|3857|GBP|ISIS15TTL|1/9/2024|
5/16/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2103007675||Netherlands|3900000|3823|3823|GBP|ISIS15TTL|1/16/2020|
5/16/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2430704655||United Kingdom|4175000|3814|3814|GBP|ISIS15TTL|1/12/2022|
5/16/2024|CAIXABANK SA MTN RegS|CABKSM|XS2465774128||Spain|4000000|3812|3812|GBP|ISIS15TTL|4/6/2022|
5/16/2024|BPCE SA MTN RegS|BPCEGP|FR0014006W73||France|4200000|3787|3787|GBP|ISIS15TTL|12/1/2021|
5/16/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0241945582||Spain|3700000|3764|3764|GBP|ISIS15TTL|2/2/2006|
5/16/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2120087452||Spain|4100000|3758|3758|GBP|ISIS15TTL|2/17/2020|
5/16/2024|AUSTRALIA AND NEW ZEALAND BANKING RegS|ANZ|XS2353399780||Australia|4100000|3757|3757|GBP|ISIS15TTL|6/16/2021|
5/16/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014003W84||France|4100000|3755|3755|GBP|ISIS15TTL|6/9/2021|
5/16/2024|UNILEVER PLC               RegS|UNANA|XS2008921277||United Kingdom|3951000|3748|3748|GBP|ISIS15TTL|6/11/2019|
5/16/2024|OSB GROUP PLC MTN RegS|OSBLN|XS2747270986||United Kingdom|3450000|3743|3743|GBP|ISIS15TTL|1/16/2024|
5/16/2024|DIGITAL STOUT HOLDING LLC MTN RegS|DLR|XS0876477810||United States|3700000|3722|3722|GBP|ISIS15TTL|1/18/2013|
5/16/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1816338914||United Kingdom|3810000|3719|3719|GBP|ISIS15TTL|5/8/2018|
5/16/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0699618350||Mexico|3629000|3718|3718|GBP|ISIS15TTL|10/27/2011|
5/16/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2004382136||France|3900000|3710|3710|GBP|ISIS15TTL|5/31/2019|
5/16/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS1347435577||United Kingdom|3862000|3703|3703|GBP|ISIS15TTL|1/20/2016|
5/16/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0979476602||United Kingdom|3645000|3701|3701|GBP|ISIS15TTL|10/17/2013|
5/16/2024|NIE FINANCE PLC            RegS|ESBIRE|XS0633547087||United Kingdom|3417000|3700|3700|GBP|ISIS15TTL|6/2/2011|
5/16/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400E5E0||France|3600000|3691|3691|GBP|ISIS15TTL|11/25/2022|
5/16/2024|BANK OF MONTREAL MTN RegS|BMO|XS2053390600||Canada|3750000|3691|3691|GBP|ISIS15TTL|9/18/2019|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION|HNDA|XS2264545273|026657AS5|United States|4050000|3691|3691|GBP|ISIS15TTL|11/25/2020|
5/16/2024|NORDEA BANK ABP MTN RegS|NDAFH|XS2385122630||Finland|4187000|3686|3686|GBP|ISIS15TTL|9/9/2021|
5/16/2024|INFORMA PLC MTN RegS|INFLN|XS1853426895||United Kingdom|3750000|3683|3683|GBP|ISIS15TTL|7/5/2018|
5/16/2024|LLOYDS BANKING GROUP PLC|LLOYDS|XS2351166421||United Kingdom|4000000|3680|3680|GBP|ISIS15TTL|6/15/2021|
5/16/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2432519317||United Kingdom|4050000|3678|3678|GBP|ISIS15TTL|1/17/2022|
5/16/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002879600||Belgium|3500000|3661|3661|GBP|ISIS15TTL|9/20/2022|
5/16/2024|UBS GROUP AG               RegS|UBS|CH1142754311||Switzerland|4100000|3656|3656|GBP|ISIS15TTL|11/15/2021|
