ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|31675000|30732|30732|USD|ISJPEMTTL|3/18/2024|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1750114396||Oman|28524000|28658|28658|USD|ISJPEMTTL|1/17/2018|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638AP79||Peru|22706000|28093|28093|USD|ISJPEMTTL|11/21/2003|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECH82||Dominican Republic|30615000|26996|26996|USD|ISJPEMTTL|9/23/2020|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECG00||Dominican Republic|32249000|26799|26799|USD|ISJPEMTTL|1/30/2020|
5/2/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214237807||Ecuador|36814954|26261|26261|USD|ISJPEMTTL|8/31/2020|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|26932000|26006|26006|USD|ISJPEMTTL|11/18/2010|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|31016000|25901|25901|USD|ISJPEMTTL|4/16/2020|
5/2/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263054519||Kazakhstan|24865000|25269|25269|USD|ISJPEMTTL|7/21/2015|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|26275000|25226|25226|USD|ISJPEMTTL|4/4/2023|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1750113661||Oman|25096000|25163|25163|USD|ISJPEMTTL|1/17/2018|
5/2/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2744128369||Hungary|26300000|25090|25090|USD|ISJPEMTTL|1/10/2024|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|26225000|25033|25033|USD|ISJPEMTTL|4/4/2023|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1405777589||Oman|25060000|24926|24926|USD|ISJPEMTTL|6/15/2016|
5/2/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|27312005|24380|24380|USD|ISJPEMTTL|4/20/2018|
5/2/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HV54|040114HV5|Argentina|54523295|24317|24317|USD|ISJPEMTTL|9/4/2020|
5/2/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BE11|760942BE1|Uruguay|23320000|23918|23918|USD|ISJPEMTTL|10/28/2022|
5/2/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AV83||Malaysia|28445000|23863|23863|USD|ISJPEMTTL|4/21/2020|
5/2/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267188||Hungary|22875000|23762|23762|USD|ISJPEMTTL|1/11/2023|
5/2/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325CU73|195325CU7|Colombia|33043000|23528|23528|USD|ISJPEMTTL|1/28/2015|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337582||Qatar|24386000|23419|23419|USD|ISJPEMTTL|3/14/2019|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS1944412748||Oman|23006000|23391|23391|USD|ISJPEMTTL|8/1/2019|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CC23|105756CC2|Brazil|25175000|22659|22659|USD|ISJPEMTTL|6/10/2020|
5/2/2024|JAMAICA (GOVERNMENT)|JAMAN|US470160CB63||Jamaica|19291000|22551|22551|USD|ISJPEMTTL|7/28/2015|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BB97|836205BB9|South Africa|31527000|22466|22466|USD|ISJPEMTTL|9/30/2019|
5/2/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|22092246|21552|21552|USD|ISJPEMTTL|1/23/2019|
5/2/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AT38||Malaysia|23676000|21443|21443|USD|ISJPEMTTL|4/21/2020|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BZ27|105756BZ2|Brazil|21867000|21364|21364|USD|ISJPEMTTL|10/13/2017|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDD16|71654QDD1|Mexico|29606000|21214|21214|USD|ISJPEMTTL|10/21/2020|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AY36||Philippines|17249000|21195|21195|USD|ISJPEMTTL|2/2/2005|
5/2/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521303||Romania|21272000|21193|21193|USD|ISJPEMTTL|1/30/2024|
5/2/2024|JANUB GAZ DAHLIZI GSJ      RegS|SGCAZE|XS1319820897||Azerbaijan|20994000|21157|21157|USD|ISJPEMTTL|3/24/2016|
5/2/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2756521212||Romania|21104000|21032|21032|USD|ISJPEMTTL|1/30/2024|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS1405782159||Qatar|21512000|20983|20983|USD|ISJPEMTTL|6/2/2016|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575968026||Oman|21282000|20851|20851|USD|ISJPEMTTL|3/8/2017|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71643VAB18|71643VAB1|Mexico|24995000|20837|20837|USD|ISJPEMTTL|3/25/2022|
5/2/2024|FED REPUBLIC OF BRAZIL|BRAZIL|US105756CB40|105756CB4|Brazil|28457000|20724|20724|USD|ISJPEMTTL|11/14/2019|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675508||Saudi Arabia|25027000|20322|20322|USD|ISJPEMTTL|10/26/2016|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078496||Egypt|25694000|20190|20190|USD|ISJPEMTTL|1/31/2017|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AR58||South Africa|20194000|20169|20169|USD|ISJPEMTTL|9/16/2013|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1558078736||Egypt|20384000|19736|19736|USD|ISJPEMTTL|1/31/2017|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBE60||Dominican Republic|20204000|19555|19555|USD|ISJPEMTTL|1/27/2015|
5/2/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|17472000|19522|19522|USD|ISJPEMTTL|3/29/2011|
5/2/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267261||Hungary|18900000|19256|19256|USD|ISJPEMTTL|1/11/2023|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|23754000|19074|19074|USD|ISJPEMTTL|11/2/2021|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AU87|836205AU8|South Africa|21277000|19014|19014|USD|ISJPEMTTL|10/12/2016|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BA15|836205BA1|South Africa|21231000|19014|19014|USD|ISJPEMTTL|9/30/2019|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1508675417||Saudi Arabia|19836000|18923|18923|USD|ISJPEMTTL|10/26/2016|
5/2/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BW95||Brazil|23991000|18598|18598|USD|ISJPEMTTL|8/1/2014|
5/2/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696892295||United Arab Emirates|19666000|18467|18467|USD|ISJPEMTTL|10/11/2017|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DF45||Turkey|16375000|18432|18432|USD|ISJPEMTTL|11/15/2022|
5/2/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2625207571||Poland|18525000|18383|18383|USD|ISJPEMTTL|5/22/2023|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECF27||Dominican Republic|20285000|18376|18376|USD|ISJPEMTTL|1/30/2020|
5/2/2024|STATE GRID OVERSEAS INVESTMENT BVI MTN RegS|CHGRID|USG8450LAJ38||China|18697000|18219|18219|USD|ISJPEMTTL|5/4/2017|
5/2/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586401||Hungary|23510000|18188|18188|USD|ISJPEMTTL|9/21/2021|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BT07|698299BT0|Panama|19475000|18187|18187|USD|ISJPEMTTL|11/21/2022|
5/2/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS2351310482||Oman|18432000|18184|18184|USD|ISJPEMTTL|6/15/2021|
5/2/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680288||Angola|18644000|18169|18169|USD|ISJPEMTTL|5/9/2018|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694217495||Saudi Arabia|19128000|18164|18164|USD|ISJPEMTTL|10/4/2017|
5/2/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|18200000|18038|18038|USD|ISJPEMTTL|6/16/2022|
5/2/2024|KAZAKHSTAN (REPUBLIC OF) MTN RegS|KAZAKS|XS1263139856||Kazakhstan|15968000|17846|17846|USD|ISJPEMTTL|7/21/2015|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174393||Qatar|18144000|17836|17836|USD|ISJPEMTTL|4/23/2018|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288905370||Oman|17325000|17812|17812|USD|ISJPEMTTL|1/25/2021|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|18250000|17686|17686|USD|ISJPEMTTL|4/6/2016|
5/2/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302419||Angola|18618000|17588|17588|USD|ISJPEMTTL|11/26/2019|
5/2/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494322||Qatar|21418000|17523|17523|USD|ISJPEMTTL|7/12/2021|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599509||Saudi Arabia|18350000|17502|17502|USD|ISJPEMTTL|1/16/2024|
5/2/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571923007||Romania|16500000|17420|17420|USD|ISJPEMTTL|1/17/2023|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECP09||Dominican Republic|18050000|17391|17391|USD|ISJPEMTTL|2/22/2022|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBV85||Dominican Republic|17320000|17305|17305|USD|ISJPEMTTL|1/25/2017|
5/2/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGN17||Costa Rica|16005000|17214|17214|USD|ISJPEMTTL|11/13/2023|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|16100000|17194|17194|USD|ISJPEMTTL|10/23/2009|
5/2/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1405766541||Bahrain|16752000|17147|17147|USD|ISJPEMTTL|10/12/2016|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176899701||Egypt|20775000|17124|17124|USD|ISJPEMTTL|5/29/2020|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|18225000|17082|17082|USD|ISJPEMTTL|4/16/2020|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECN50||Dominican Republic|17625000|16914|16914|USD|ISJPEMTTL|2/22/2022|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1575967218||Oman|17019000|16858|16858|USD|ISJPEMTTL|3/8/2017|
5/2/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2446175577||Angola|18550000|16852|16852|USD|ISJPEMTTL|4/14/2022|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BB24||Philippines|14603000|16800|16800|USD|ISJPEMTTL|1/11/2006|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756BY51|105756BY5|Brazil|19914000|16630|16630|USD|ISJPEMTTL|7/28/2016|
5/2/2024|PANAMA (REPUBLIC OF)|PANAMA|US698299AW45||Panama|17299000|16619|16619|USD|ISJPEMTTL|1/26/2006|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|16025000|16619|16619|USD|ISJPEMTTL|11/16/2022|
5/2/2024|QATAR  ENERGY              RegS|QPETRO|XS2357494751||Qatar|24425000|16573|16573|USD|ISJPEMTTL|7/12/2021|
5/2/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571922884||Romania|15928000|16377|16377|USD|ISJPEMTTL|1/17/2023|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBK21||Dominican Republic|16008000|16357|16357|USD|ISJPEMTTL|1/29/2016|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EG61|195325EG6|Colombia|16231000|16357|16357|USD|ISJPEMTTL|2/2/2023|
5/2/2024|ANGOLA (REPUBLIC OF)       RegS|ANGOL|XS1819680528||Angola|18410000|16340|16340|USD|ISJPEMTTL|5/9/2018|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057061||Egypt|17953000|16338|16338|USD|ISJPEMTTL|2/26/2019|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|15550000|16306|16306|USD|ISJPEMTTL|11/16/2022|
5/2/2024|CHINA LIFE INSURANCE OVERSEAS CO L RegS|CHILOV|XS2621319040||China|16100000|16264|16264|USD|ISJPEMTTL|8/15/2023|
5/2/2024|KSA SUKUK LTD MTN RegS|KSA|XS1599284202||Saudi Arabia|16943000|16212|16212|USD|ISJPEMTTL|4/20/2017|
5/2/2024|EGYPTIAN FINANCIAL COMPANY FOR SOV RegS|EGYSK|XS2530049837||Egypt|15375000|16191|16191|USD|ISJPEMTTL|2/28/2023|
5/2/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGM34||Costa Rica|15850000|16157|16157|USD|ISJPEMTTL|4/3/2023|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CH10|105756CH1|Brazil|16400000|16077|16077|USD|ISJPEMTTL|1/29/2024|
5/2/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS2764839945||Kenya|15800000|16076|16076|USD|ISJPEMTTL|2/16/2024|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CJ75|105756CJ7|Brazil|16200000|15931|15931|USD|ISJPEMTTL|1/29/2024|
5/2/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|21825000|15888|15888|USD|ISJPEMTTL|7/12/2021|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US731011AX08|731011AX0|Poland|16100000|15812|15812|USD|ISJPEMTTL|3/18/2024|
5/2/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239175||Ecuador|31387039|15747|15747|USD|ISJPEMTTL|8/31/2020|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BM66||Colombia|18564000|15699|15699|USD|ISJPEMTTL|10/20/2009|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|16901000|15682|15682|USD|ISJPEMTTL|2/1/2018|
5/2/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065479||Cote D'Ivoire|15950000|15554|15554|USD|ISJPEMTTL|1/30/2024|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EAY34||Dominican Republic|15203000|15491|15491|USD|ISJPEMTTL|4/30/2014|
5/2/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2176897754||Egypt|17961000|15478|15478|USD|ISJPEMTTL|5/29/2020|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CF53|105756CF5|Brazil|15850000|15303|15303|USD|ISJPEMTTL|4/13/2023|
5/2/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717011982||Nigeria|16058000|15295|15295|USD|ISJPEMTTL|11/28/2017|
5/2/2024|JAMAICA (GOVERNMENT OF)|JAMAN|US470160AV46||Jamaica|13075000|15283|15283|USD|ISJPEMTTL|3/15/2007|
5/2/2024|BRAZIL  FEDERATIVE REPUBLIC OF (GO|BRAZIL|US105756BX78||Brazil|15114000|15253|15253|USD|ISJPEMTTL|3/17/2016|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DQ52|195325DQ5|Colombia|21121000|15231|15231|USD|ISJPEMTTL|1/28/2019|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CL22||Turkey|15280000|15164|15164|USD|ISJPEMTTL|1/23/2017|
5/2/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859101||Oman|14627000|14976|14976|USD|ISJPEMTTL|10/28/2020|
5/2/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2441287773||Turkey|14450000|14865|14865|USD|ISJPEMTTL|2/24/2022|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747599095||Saudi Arabia|15150000|14852|14852|USD|ISJPEMTTL|1/16/2024|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AB84||China|15840000|14814|14814|USD|ISJPEMTTL|10/21/2020|
5/2/2024|OMAN SOVEREIGN SUKUK SAOC  RegS|OMANGS|XS1799523276||Oman|14779000|14807|14807|USD|ISJPEMTTL|10/31/2018|
5/2/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308242||United Arab Emirates|19348000|14659|14659|USD|ISJPEMTTL|4/16/2020|
5/2/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302865||Saudi Arabia|15189000|14654|14654|USD|ISJPEMTTL|1/16/2019|
5/2/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|14781821|14591|14591|USD|ISJPEMTTL|10/27/2015|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DS19||Colombia|18694000|14572|14572|USD|ISJPEMTTL|6/4/2020|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|20874000|14551|14551|USD|ISJPEMTTL|9/29/2020|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DG28|900123DG2|Turkey|12800000|14471|14471|USD|ISJPEMTTL|1/19/2023|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BE37|836205BE3|South Africa|17025000|14470|14470|USD|ISJPEMTTL|4/20/2022|
5/2/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|13276000|14467|14467|USD|ISJPEMTTL|1/17/2023|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DK30|900123DK3|Turkey|14325000|14415|14415|USD|ISJPEMTTL|2/15/2024|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAZ31|91087BAZ3|Mexico|14530000|14392|14392|USD|ISJPEMTTL|1/8/2024|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CG37|105756CG3|Brazil|14250000|14323|14323|USD|ISJPEMTTL|11/20/2023|
5/2/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1694218469||Saudi Arabia|17269000|14298|14298|USD|ISJPEMTTL|10/4/2017|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EL56|195325EL5|Colombia|13560000|14276|14276|USD|ISJPEMTTL|11/14/2023|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CT57||Turkey|13982000|14227|14227|USD|ISJPEMTTL|1/16/2019|
5/2/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|20902000|14199|14199|USD|ISJPEMTTL|7/14/2020|
5/2/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1566179039||Nigeria|15880000|14169|14169|USD|ISJPEMTTL|2/16/2017|
5/2/2024|PAKISTAN (ISLAMIC REPUBLIC OF) RegS|PKSTAN|XS1729875598||Pakistan|16012000|14120|14120|USD|ISJPEMTTL|12/5/2017|
5/2/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|XS2084425110||China|15775000|14070|14070|USD|ISJPEMTTL|12/3/2019|
5/2/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1788513734||China|14025000|13998|13998|USD|ISJPEMTTL|3/14/2018|
5/2/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CK49||Turkey|14386000|13990|13990|USD|ISJPEMTTL|3/9/2016|
5/2/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECE51||Dominican Republic|15024000|13966|13966|USD|ISJPEMTTL|6/5/2019|
5/2/2024|COSTA RICA  REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGJ05||Costa Rica|13359000|13951|13951|USD|ISJPEMTTL|3/12/2015|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|24739000|13939|13939|USD|ISJPEMTTL|7/23/2019|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|21453000|13900|13900|USD|ISJPEMTTL|4/16/2018|
5/2/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLOM|US195325BR53||Colombia|18103000|13891|13891|USD|ISJPEMTTL|1/28/2014|
5/2/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BR01||Brazil|15613000|13879|13879|USD|ISJPEMTTL|10/7/2009|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CA66|105756CA6|Brazil|14541000|13872|13872|USD|ISJPEMTTL|3/28/2019|
5/2/2024|PETROLEOS MEXICANOS|PEMEX|US71654QCG55||Mexico|14563000|13790|13790|USD|ISJPEMTTL|3/23/2018|
5/2/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AQ98||Malaysia|16183000|13737|13737|USD|ISJPEMTTL|3/18/2015|
5/2/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|13225000|13713|13713|USD|ISJPEMTTL|1/11/2023|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AY00||South Africa|14412000|13637|13637|USD|ISJPEMTTL|5/22/2018|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|16321000|13566|13566|USD|ISJPEMTTL|1/20/2015|
5/2/2024|MAGYAR EXPORT IMPORT BANK ZRT RegS|MAEXIM|XS2618838564||Hungary|13225000|13558|13558|USD|ISJPEMTTL|5/4/2023|
5/2/2024|PETROLEOS DEL PERU PETROPERU SA RegS|PETRPE|USP7808BAB38||Peru|21491000|13556|13556|USD|ISJPEMTTL|6/19/2017|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DP79||Colombia|14875000|13475|13475|USD|ISJPEMTTL|10/12/2018|
5/2/2024|IRAQ (REPUBLIC OF)         RegS|IRAQ|XS0240295575||Iraq|14092000|13441|13441|USD|ISJPEMTTL|1/19/2006|
5/2/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384701020||Nigeria|16044000|13438|13438|USD|ISJPEMTTL|9/28/2021|
5/2/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAJ54||Guatemala|14820000|13395|13395|USD|ISJPEMTTL|5/31/2019|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205BC70|836205BC7|South Africa|14900000|13346|13346|USD|ISJPEMTTL|4/20/2022|
5/2/2024|REPUBLIC OF PHILIPPINES|PHILIP|US718286CB15||Philippines|16884000|13315|13315|USD|ISJPEMTTL|2/2/2017|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EM30|195325EM3|Colombia|12350000|13305|13305|USD|ISJPEMTTL|11/14/2023|
5/2/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CA32||Philippines|16788000|13289|13289|USD|ISJPEMTTL|3/1/2016|
5/2/2024|JORDAN (HASHEMITE KINGDOM OF) MTN RegS|JORDAN|XS2602742285||Jordan|13200000|13285|13285|USD|ISJPEMTTL|4/13/2023|
5/2/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BM53|698299BM5|Panama|21111000|13276|13276|USD|ISJPEMTTL|4/1/2020|
