ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2669894821||United Kingdom|5700000|6102|6102|GBP|IBOXGBTTL|8/21/2023|
4/29/2024|ALLIANZ FINANCE II BV      RegS|ALVGR|DE000A1HG1L4||Germany|6600000|6088|6088|GBP|IBOXGBTTL|3/13/2013|
4/29/2024|DNB BANK ASA MTN RegS|DNBNO|XS2465774474||Norway|6125000|6080|6080|GBP|IBOXGBTTL|4/5/2022|
4/29/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2449910921||United Kingdom|6500000|6046|6046|GBP|IBOXGBTTL|3/29/2022|
4/29/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2345981802||Switzerland|6442000|6044|6044|GBP|IBOXGBTTL|5/21/2021|
4/29/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492680902||United Kingdom|6767000|6038|6038|GBP|IBOXGBTTL|9/22/2016|
4/29/2024|AT&T INC MTN|T|XS1374392717||United States|6100000|6003|6003|GBP|IBOXGBTTL|3/17/2016|
4/29/2024|WELLS FARGO & COMPANY|WFC|XS0273815026||United States|6230000|5988|5988|GBP|IBOXGBTTL|11/2/2006|
4/29/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2540612129||United Kingdom|5625000|5969|5969|GBP|IBOXGBTTL|11/8/2022|
4/29/2024|APPLE INC|AAPL|XS1269175466|037833BJ8|United States|6361000|5954|5954|GBP|IBOXGBTTL|7/31/2015|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2473721210||United States|6275000|5944|5944|GBP|IBOXGBTTL|4/29/2022|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583743047||United States|6275000|5929|5929|GBP|IBOXGBTTL|2/6/2023|
4/29/2024|BNP PARIBAS SA             RegS|BNP|FR0013476330||France|6600000|5911|5911|GBP|IBOXGBTTL|1/14/2020|
4/29/2024|ING GROEP NV               RegS|INTNED|XS2305598216||Netherlands|6700000|5817|5817|GBP|IBOXGBTTL|2/24/2021|
4/29/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|XS2014278944|084664CS8|United States|8123000|5814|5814|GBP|IBOXGBTTL|6/19/2019|
4/29/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0519906761||Mexico|5410000|5809|5809|GBP|IBOXGBTTL|6/28/2010|
4/29/2024|BPCE SA    RegS|BPCEGP|FR0011855287||France|6000000|5799|5799|GBP|IBOXGBTTL|4/16/2014|
4/29/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2562898143||United Kingdom|5550000|5744|5744|GBP|IBOXGBTTL|12/7/2022|
4/29/2024|NATWEST GROUP PLC MTN RegS|NWG|XS1795261822||United Kingdom|5854000|5736|5736|GBP|IBOXGBTTL|3/19/2018|
4/29/2024|ELECTRICITE DE FRANCE MTN|EDF|XS0132424614||France|5325000|5686|5686|GBP|IBOXGBTTL|7/18/2001|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS0387079907||United Kingdom|5300000|5685|5685|GBP|IBOXGBTTL|9/11/2008|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013396538||France|6300000|5656|5656|GBP|IBOXGBTTL|1/15/2019|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2466363202||Italy|6270000|5644|5644|GBP|IBOXGBTTL|4/11/2022|
4/29/2024|WESTERN POWER DISTRIBUTION WEST MI MTN RegS|NGGLN|XS0627336323||United Kingdom|5555000|5635|5635|GBP|IBOXGBTTL|5/17/2011|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH0550413337||Switzerland|6052000|5585|5585|GBP|IBOXGBTTL|6/9/2020|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0350820931||United Kingdom|4980000|5551|5551|GBP|IBOXGBTTL|3/6/2008|
4/29/2024|AT&T INC|T|XS1879223565|00206RGE6|United States|5800000|5532|5532|GBP|IBOXGBTTL|9/11/2018|
4/29/2024|AMGEN INC  RegS|AMGN|XS0829324457||United States|5683000|5532|5532|GBP|IBOXGBTTL|9/13/2012|
4/29/2024|HSBC HOLDINGS PLC|HSBC|XS2003500142|404280CD9|United Kingdom|6052000|5504|5504|GBP|IBOXGBTTL|5/29/2019|
4/29/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2100904361||Denmark|5975000|5497|5497|GBP|IBOXGBTTL|1/14/2020|
4/29/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0812855277||Mexico|6150000|5463|5463|GBP|IBOXGBTTL|8/7/2012|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS1458411276||United States|5560000|5455|5455|GBP|IBOXGBTTL|7/26/2016|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2322254322||United States|6125000|5427|5427|GBP|IBOXGBTTL|3/19/2021|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR001400H1V0||France|5600000|5406|5406|GBP|IBOXGBTTL|4/3/2023|
4/29/2024|COMCAST CORPORATION|CMCSA|XS0562326214||United States|5118000|5380|5380|GBP|IBOXGBTTL|11/23/2010|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170601848||United Kingdom|6150000|5360|5360|GBP|IBOXGBTTL|5/12/2020|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC RegS|BRITEL|XS0097283096||United Kingdom|5067000|5339|5339|GBP|IBOXGBTTL|5/18/1999|
4/29/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2578939527||Canada|5300000|5323|5323|GBP|IBOXGBTTL|1/24/2023|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400NCB6||France|5300000|5316|5316|GBP|IBOXGBTTL|1/22/2024|
4/29/2024|CITIGROUP INC MTN RegS|C|XS0168658853||United States|5027000|5282|5282|GBP|IBOXGBTTL|5/21/2003|
4/29/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0159497162||United Kingdom|5155000|5278|5278|GBP|IBOXGBTTL|12/20/2002|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS0276684700||United States|5650000|5250|5250|GBP|IBOXGBTTL|11/29/2006|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2429214294||United States|5725000|5181|5181|GBP|IBOXGBTTL|1/10/2022|
4/29/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2260426288||United States|5700000|5151|5151|GBP|IBOXGBTTL|11/19/2020|
4/29/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2570858303||United States|5050000|5118|5118|GBP|IBOXGBTTL|1/10/2023|
4/29/2024|BARCLAYS PLC MTN RegS|BACR|XS1992115524||United Kingdom|5205000|5100|5100|GBP|IBOXGBTTL|5/8/2019|
4/29/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2354271095||Switzerland|5450000|5092|5092|GBP|IBOXGBTTL|6/23/2021|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2748853194||Spain|5000000|5025|5025|GBP|IBOXGBTTL|1/17/2024|
4/29/2024|TIME WARNER CABLE LLC|TWC|XS0630584166|88732JAZ1|United States|4988000|5007|5007|GBP|IBOXGBTTL|5/26/2011|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1472483772||United Kingdom|8148000|4981|4981|GBP|IBOXGBTTL|8/12/2016|
4/29/2024|SCOTTISH & SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0399111912||United Kingdom|4200000|4895|4895|GBP|IBOXGBTTL|11/20/2008|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2335966631||United States|5100000|4883|4883|GBP|IBOXGBTTL|4/28/2021|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400OFI2||France|4900000|4882|4882|GBP|IBOXGBTTL|3/6/2024|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014005DW1||France|5300000|4872|4872|GBP|IBOXGBTTL|9/14/2021|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN|GSK|XS0140516864||United Kingdom|4636000|4854|4854|GBP|IBOXGBTTL|12/19/2001|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400N624||France|4800000|4848|4848|GBP|IBOXGBTTL|1/15/2024|
4/29/2024|ENEL-SOCIETA PER AZIONI MTN RegS|ENELIM|XS0306647792||Italy|4608000|4844|4844|GBP|IBOXGBTTL|6/20/2007|
4/29/2024|AT&T INC   RegS|T|XS0291949120||United States|4800000|4837|4837|GBP|IBOXGBTTL|3/15/2007|
4/29/2024|GOLDMAN SACHS GROUP INC|GS|XS0357124618||United States|4518000|4820|4820|GBP|IBOXGBTTL|4/10/2008|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|DE000A1G85D0||Germany|5600000|4814|4814|GBP|IBOXGBTTL|9/10/2012|
4/29/2024|CITIGROUP INC MTN RegS|C|XS0449155455||United States|4002000|4772|4772|GBP|IBOXGBTTL|9/1/2009|
4/29/2024|FRANCE TELECOM|ORAFP|FR0010039008||France|4535000|4753|4753|GBP|IBOXGBTTL|1/23/2004|
4/29/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2638381819||United Kingdom|4500000|4747|4747|GBP|IBOXGBTTL|6/20/2023|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1468494239||United Kingdom|6740000|4728|4728|GBP|IBOXGBTTL|8/8/2016|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2331739750||Spain|5100000|4721|4721|GBP|IBOXGBTTL|4/14/2021|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013480027||France|5000000|4707|4707|GBP|IBOXGBTTL|2/5/2020|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2598063480||Italy|4600000|4673|4673|GBP|IBOXGBTTL|3/14/2023|
4/29/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0735770637||Germany|4900000|4665|4665|GBP|IBOXGBTTL|1/31/2012|
4/29/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0399412443||France|4011000|4646|4646|GBP|IBOXGBTTL|11/20/2008|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2472657084||United States|5055000|4636|4636|GBP|IBOXGBTTL|4/27/2022|
4/29/2024|COMCAST CORPORATION|CMCSA|XS2114853455||United States|6440000|4625|4625|GBP|IBOXGBTTL|2/20/2020|
4/29/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2595035234|345397C84|United States|4250000|4605|4605|GBP|IBOXGBTTL|3/6/2023|
4/29/2024|CITIGROUP INC|C|XS2031277077||United States|4955000|4596|4596|GBP|IBOXGBTTL|10/23/2019|
4/29/2024|KONINKLIJKE KPN NV MTN RegS|KPN|XS0451790280||Netherlands|4325000|4584|4584|GBP|IBOXGBTTL|9/17/2009|
4/29/2024|ORSTED A/S RegS|ORSTED|XS2531570112||Denmark|4650000|4578|4578|GBP|IBOXGBTTL|9/13/2022|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2335966557||United States|5768000|4566|4566|GBP|IBOXGBTTL|4/28/2021|
4/29/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2638487566||United Kingdom|4226000|4559|4559|GBP|IBOXGBTTL|6/22/2023|
4/29/2024|WAL-MART STORES INC|WMT|XS0121617517||United States|4199000|4558|4558|GBP|IBOXGBTTL|12/19/2000|
4/29/2024|THAMES WATER UTIL FIN MTN RegS|THAMES|XS0268693743||United Kingdom|5290000|4556|4556|GBP|IBOXGBTTL|9/28/2006|
4/29/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010680041||France|4100000|4548|4548|GBP|IBOXGBTTL|10/30/2008|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS0306772699||United Kingdom|4130000|4539|4539|GBP|IBOXGBTTL|6/21/2007|
4/29/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2673526401||United Kingdom|4100000|4530|4530|GBP|IBOXGBTTL|8/29/2023|
4/29/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400ISF3||France|4100000|4530|4530|GBP|IBOXGBTTL|6/22/2023|
4/29/2024|PFIZER INC.                RegS|PFE|XS0432072022||United States|3800000|4522|4522|GBP|IBOXGBTTL|6/3/2009|
4/29/2024|TIME WARNER CABLE LLC|TWC|XS0798491113|88732JBC1|United States|5247000|4520|4520|GBP|IBOXGBTTL|6/27/2012|
4/29/2024|WELLTOWER OP LLC|WELL|XS0994433836|95040QAA2|United States|4540000|4486|4486|GBP|IBOXGBTTL|11/20/2013|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDH7||France|4900000|4482|4482|GBP|IBOXGBTTL|1/25/2023|
4/29/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518652||United Kingdom|5002000|4459|4459|GBP|IBOXGBTTL|7/12/2017|
4/29/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2405139432||United Kingdom|4965000|4456|4456|GBP|IBOXGBTTL|11/9/2021|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|XS0367001061||France|4050000|4418|4418|GBP|IBOXGBTTL|5/30/2008|
4/29/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518736||United Kingdom|5288000|4416|4416|GBP|IBOXGBTTL|7/12/2017|
4/29/2024|WELLCOME TRUST FINANCE PLC RegS|WELLTR|XS0261559594||United Kingdom|4350000|4407|4407|GBP|IBOXGBTTL|7/25/2006|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2560496197||United Kingdom|4825000|4400|4400|GBP|IBOXGBTTL|12/2/2022|
4/29/2024|APT PIPELINES LTD MTN RegS|APAAU|XS1205617829||Australia|4915000|4373|4373|GBP|IBOXGBTTL|3/20/2015|
4/29/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS2170609072||United Kingdom|6000000|4373|4373|GBP|IBOXGBTTL|5/12/2020|
4/29/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2730682528||United States|4275000|4368|4368|GBP|IBOXGBTTL|12/7/2023|
4/29/2024|THE CHANCELLOR MASTERS AND SCHOLAR RegS|OXUNIV|XS1713474838||United Kingdom|8250000|4344|4344|GBP|IBOXGBTTL|12/8/2017|
4/29/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2793261301||United Kingdom|4600000|4336|4336|GBP|IBOXGBTTL|3/26/2024|
4/29/2024|COMCAST CORPORATION|CMCSA|XS2114853299||United States|5006000|4324|4324|GBP|IBOXGBTTL|2/20/2020|
4/29/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS1645518819||United Kingdom|5825000|4313|4313|GBP|IBOXGBTTL|7/12/2017|
4/29/2024|PLACES FOR PEOPLE TREASURY PLC MTN RegS|NBHA|XS2725781509||United Kingdom|4050000|4313|4313|GBP|IBOXGBTTL|12/6/2023|
4/29/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2464407860||Switzerland|5050000|4312|4312|GBP|IBOXGBTTL|4/4/2022|
4/29/2024|CREDIT SUISSE AG (LONDON BRANCH) MTN RegS|UBS|XS2575155671||Switzerland|4100000|4307|4307|GBP|IBOXGBTTL|1/10/2023|
4/29/2024|STANDARD CHARTERED PLC MTN RegS|STANLN|XS1075419694||United Kingdom|4430000|4299|4299|GBP|IBOXGBTTL|6/6/2014|
4/29/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS0468426266||United Kingdom|4225000|4287|4287|GBP|IBOXGBTTL|11/24/2009|
4/29/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS0683568223||United Kingdom|4140000|4256|4256|GBP|IBOXGBTTL|9/26/2011|
4/29/2024|CITIGROUP INC MTN RegS|C|XS0372391945||United States|3710000|4249|4249|GBP|IBOXGBTTL|6/25/2008|
4/29/2024|DEUTSCHE BANK AG MTN RegS|DB|XS2480050090||Germany|4200000|4244|4244|GBP|IBOXGBTTL|5/24/2022|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2052321176|92343VFA7|United States|5075000|4236|4236|GBP|IBOXGBTTL|9/19/2019|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400I293||France|4000000|4214|4214|GBP|IBOXGBTTL|5/25/2023|
4/29/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1345415472||United Kingdom|4300000|4212|4212|GBP|IBOXGBTTL|1/14/2016|
4/29/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS2755443376||United Kingdom|4366000|4211|4211|GBP|IBOXGBTTL|1/30/2024|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS1377228959||United Kingdom|4870000|4205|4205|GBP|IBOXGBTTL|3/10/2016|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2590262296||Netherlands|4200000|4203|4203|GBP|IBOXGBTTL|2/22/2023|
4/29/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1891174424||United States|4566000|4186|4186|GBP|IBOXGBTTL|10/17/2018|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2742661122||United Kingdom|4063000|4175|4175|GBP|IBOXGBTTL|1/24/2024|
4/29/2024|PACIFIC LIFE GLOBAL FUNDING II RegS|PACLIF|XS2729188644||United States|4000000|4136|4136|GBP|IBOXGBTTL|11/30/2023|
