ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|TREASURY NOTE|TNOTE|US91282CCF68|91282CCF6|United States|159624000|147937|147937|USD|ISUS13TTL|6/1/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CDQ15|91282CDQ1|United States|158796000|146617|146617|USD|ISUS13TTL|12/31/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CDG33|91282CDG3|United States|158220000|145573|145573|USD|ISUS13TTL|11/1/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CEC10|91282CEC1|United States|154957000|144783|144783|USD|ISUS13TTL|2/28/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CCZ23|91282CCZ2|United States|157335000|144383|144383|USD|ISUS13TTL|9/30/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJT99|91282CJT9|United States|143439000|143312|143312|USD|ISUS13TTL|1/16/2024|
5/15/2024|TREASURY NOTE|TNOTE|US9128282A70|9128282A7|United States|151421000|141827|141827|USD|ISUS13TTL|8/15/2016|
5/15/2024|TREASURY NOTE|TNOTE|US91282CCP41|91282CCP4|United States|154391000|141679|141679|USD|ISUS13TTL|8/2/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|141230000|141656|141656|USD|ISUS13TTL|10/31/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|152801000|141555|141555|USD|ISUS13TTL|4/30/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|150675000|140896|140896|USD|ISUS13TTL|11/2/2020|
5/15/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|150573000|140332|140332|USD|ISUS13TTL|12/31/2020|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|138378000|140179|140179|USD|ISUS13TTL|12/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|136444000|136503|136503|USD|ISUS13TTL|11/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CAM38|91282CAM3|United States|144637000|135755|135755|USD|ISUS13TTL|9/30/2020|
5/15/2024|TREASURY NOTE|TNOTE|US912828P469|912828P46|United States|141932000|134962|134962|USD|ISUS13TTL|2/16/2016|
5/15/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|143911000|134601|134601|USD|ISUS13TTL|11/30/2020|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|133387000|134285|134285|USD|ISUS13TTL|10/2/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CEF41|91282CEF4|United States|140598000|133429|133429|USD|ISUS13TTL|3/31/2022|
5/15/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|141932000|133294|133294|USD|ISUS13TTL|11/15/2016|
5/15/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|134057000|133266|133266|USD|ISUS13TTL|11/15/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|143195000|133136|133136|USD|ISUS13TTL|3/31/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|141273000|130968|130968|USD|ISUS13TTL|6/30/2021|
5/15/2024|TREASURY NOTE|TNOTE|US912828R366|912828R36|United States|138866000|130729|130729|USD|ISUS13TTL|5/16/2016|
5/15/2024|TREASURY NOTE|TNOTE|US91282CEN74|91282CEN7|United States|134967000|128570|128570|USD|ISUS13TTL|5/2/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|128093000|128569|128569|USD|ISUS13TTL|10/16/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|126820000|127713|127713|USD|ISUS13TTL|9/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CFK27|91282CFK2|United States|127629000|125976|125976|USD|ISUS13TTL|9/15/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CAB72|91282CAB7|United States|131123000|123990|123990|USD|ISUS13TTL|7/31/2020|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|122372000|123640|123640|USD|ISUS13TTL|8/31/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CAJ09|91282CAJ0|United States|130522000|122957|122957|USD|ISUS13TTL|8/31/2020|
5/15/2024|TREASURY NOTE|TNOTE|US912828ZW33|912828ZW3|United States|128471000|121947|121947|USD|ISUS13TTL|6/30/2020|
5/15/2024|TREASURY NOTE|TNOTE|US912828V988|912828V98|United States|126993000|120224|120224|USD|ISUS13TTL|2/15/2017|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHU80|91282CHU8|United States|118916000|119441|119441|USD|ISUS13TTL|8/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CFP14|91282CFP1|United States|115042000|114369|114369|USD|ISUS13TTL|10/17/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CGE57|91282CGE5|United States|113515000|113226|113226|USD|ISUS13TTL|1/17/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHM64|91282CHM6|United States|111803000|113039|113039|USD|ISUS13TTL|7/17/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHH79|91282CHH7|United States|111384000|112000|112000|USD|ISUS13TTL|6/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CGA36|91282CGA3|United States|111221000|111583|111583|USD|ISUS13TTL|12/15/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CGR60|91282CGR6|United States|110316000|110852|110852|USD|ISUS13TTL|3/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CGL90|91282CGL9|United States|110692000|110278|110278|USD|ISUS13TTL|2/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CGV72|91282CGV7|United States|110230000|108558|108558|USD|ISUS13TTL|4/17/2023|
5/15/2024|UNITED STATES TREASURY|TNOTE|US91282CHB00||United States|110048000|107748|107748|USD|ISUS13TTL|5/15/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CEU18|91282CEU1|United States|106951000|105792|105792|USD|ISUS13TTL|6/15/2022|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHL81|91282CHL8|United States|102065000|103370|103370|USD|ISUS13TTL|6/30/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CHD65|91282CHD6|United States|100282000|101371|101371|USD|ISUS13TTL|5/31/2023|
5/15/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKH33|91282CKH3|United States|100930000|101004|101004|USD|ISUS13TTL|4/1/2024|
5/15/2024|TREASURY NOTE|TNOTE|US912828ZT04|912828ZT0|United States|100036000|95289|95289|USD|ISUS13TTL|6/1/2020|
5/15/2024|TREASURY NOTE|TNOTE|US912828ZN34|912828ZN3|United States|87618000|77991|77991|USD|ISUS13TTL|4/30/2020|
5/15/2024|TREASURY NOTE|TNOTE|US9128286F22|9128286F2|United States|76908000|74283|74283|USD|ISUS13TTL|2/28/2019|
5/15/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKK61|91282CKK6|United States|73700000|74037|74037|USD|ISUS13TTL|4/30/2024|
5/15/2024|TREASURY NOTE|TNOTE|US9128286A35|9128286A3|United States|75829000|73678|73678|USD|ISUS13TTL|1/31/2019|
5/15/2024|TREASURY NOTE|TNOTE|US9128286L99|9128286L9|United States|75074000|71933|71933|USD|ISUS13TTL|4/1/2019|
5/15/2024|TREASURY NOTE|TNOTE|US9128285N64|9128285N6|United States|71304000|70125|70125|USD|ISUS13TTL|11/30/2018|
5/15/2024|TREASURY NOTE|TNOTE|US9128284R87|9128284R8|United States|69651000|69003|69003|USD|ISUS13TTL|5/31/2018|
5/15/2024|TREASURY NOTE|TNOTE|US912828Y958|912828Y95|United States|72622000|68791|68791|USD|ISUS13TTL|7/31/2019|
5/15/2024|TREASURY NOTE|TNOTE|US9128286X38|9128286X3|United States|70571000|67738|67738|USD|ISUS13TTL|5/31/2019|
5/15/2024|TREASURY NOTE|TNOTE|US912828YD60|912828YD6|United States|72531000|67612|67612|USD|ISUS13TTL|9/3/2019|
5/15/2024|TREASURY NOTE|TNOTE|US9128284Z04|9128284Z0|United States|68318000|66806|66806|USD|ISUS13TTL|8/31/2018|
5/15/2024|TREASURY NOTE|TNOTE|US912828YQ73|912828YQ7|United States|71614000|66744|66744|USD|ISUS13TTL|10/31/2019|
5/15/2024|TREASURY NOTE|TNOTE|US9128285C00|9128285C0|United States|67670000|66180|66180|USD|ISUS13TTL|10/1/2018|
5/15/2024|TREASURY NOTE|TNOTE|US9128287B09|9128287B0|United States|68631000|65241|65241|USD|ISUS13TTL|7/1/2019|
5/15/2024|TREASURY NOTE|TNOTE|US912828Y792|912828Y79|United States|66029000|64944|64944|USD|ISUS13TTL|7/31/2018|
5/15/2024|TREASURY NOTE|TNOTE|US9128285T35|9128285T3|United States|64495000|62900|62900|USD|ISUS13TTL|12/31/2018|
5/15/2024|TREASURY NOTE|TNOTE|US912828YU85|912828YU8|United States|65477000|61343|61343|USD|ISUS13TTL|12/2/2019|
5/15/2024|TREASURY NOTE|TNOTE|US9128285J52|9128285J5|United States|58890000|57391|57391|USD|ISUS13TTL|10/31/2018|
5/15/2024|TREASURY NOTE|TNOTE|US9128286S43|9128286S4|United States|58076000|55582|55582|USD|ISUS13TTL|4/30/2019|
5/15/2024|TREASURY NOTE|TNOTE|US912828YG91|912828YG9|United States|55122000|51561|51561|USD|ISUS13TTL|9/30/2019|
5/15/2024|TREASURY NOTE|TNOTE|US912828XZ81|912828XZ8|United States|52150000|51394|51394|USD|ISUS13TTL|7/2/2018|
5/15/2024|TREASURY NOTE|TNOTE|US912828YX25|912828YX2|United States|50124000|46990|46990|USD|ISUS13TTL|12/31/2019|
5/15/2024|BLK ICS USD LIQ AGENCY DIS|ICSUAGD|IE00B50QMP13||United States|37201335|37201|37201|USD|ISUS13TTL|3/9/2001|
5/15/2024|TREASURY NOTE|TNOTE|US912828XB14|912828XB1|United States|20198000|19619|19619|USD|ISUS13TTL|5/15/2015|
5/15/2024|TREASURY NOTE|TNOTE|US912828ZB95|912828ZB9|United States|13127000|11997|11997|USD|ISUS13TTL|3/2/2020|
5/15/2024|MXN CASH|MXN|||Mexico|55013371|3293|55013|MXN|ISUS13TTL|1/1/1990|
5/15/2024|TREASURY NOTE|TNOTE|US912828ZE35|912828ZE3|United States|3410000|3059|3059|USD|ISUS13TTL|3/31/2020|
5/15/2024|GBP CASH|GBP|||United Kingdom|710613|899|711|GBP|ISUS13TTL|1/1/1989|
5/15/2024|CHF CASH|CHF|||Switzerland|767229|848|767|CHF|ISUS13TTL|1/1/1990|
5/15/2024|EUR CASH|EUR|||European Union|184035|200|184|EUR|ISUS13TTL|1/1/1989|
5/15/2024|MXN/USD|MXN|||United States|-50492345|-26|-440|USD|ISUS13TTL|5/14/2024|
5/15/2024|USD CASH|USD|||United States|-15310917|-15311|-15311|USD|ISUS13TTL|1/1/1989|
