ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009705||Indonesia|6046000000|406|6602879|IDR|ISHLEMB|7/21/2011|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012204||Indonesia|8559000000|548|8907856|IDR|ISHLEMB|11/10/2016|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020801||Indonesia|22646000000|1395|22676828|IDR|ISHLEMB|8/19/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010406||Indonesia|14393000000|878|14278964|IDR|ISHLEMB|8/30/2012|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023607||Indonesia|11669000000|698|11354475|IDR|ISHLEMB|8/24/2023|
5/1/2024|PERUSAHAAN PENERBIT SBSN INDONESIA|INDOIS|IDP000004202||Indonesia|11752000000|717|11656715|IDR|ISHLEMB|1/14/2021|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010802||Indonesia|17559000000|1177|19137484|IDR|ISHLEMB|8/1/2013|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013509||Indonesia|13534000000|873|14187381|IDR|ISHLEMB|7/4/2019|
5/1/2024|PERUSAHAAN PENERBIT SURAT BERHARGA|INDOIS|IDP000005605||Indonesia|3722000000|234|3809024|IDR|ISHLEMB|1/12/2023|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000011602||Indonesia|13435000000|926|15053608|IDR|ISHLEMB|7/9/2015|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018201||Indonesia|5609000000|329|5354161|IDR|ISHLEMB|1/7/2021|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000019803||Indonesia|2511000000|147|2394841|IDR|ISHLEMB|1/6/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012303||Indonesia|9483000000|616|10014770|IDR|ISHLEMB|8/10/2017|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000021809||Indonesia|12555000000|789|12826723|IDR|ISHLEMB|9/15/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013202||Indonesia|10088000000|689|11201442|IDR|ISHLEMB|1/7/2019|
5/1/2024|PERUSAHAAN PENERBIT SBSN INDONESIA|INDOIS|IDP000004806||Indonesia|2829000000|175|2842271|IDR|ISHLEMB|1/13/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000014101||Indonesia|16169000000|1023|16626243|IDR|ISHLEMB|11/7/2019|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018805||Indonesia|17037000000|1070|17392477|IDR|ISHLEMB|7/8/2021|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020900||Indonesia|11404000000|721|11717410|IDR|ISHLEMB|8/19/2022|
5/1/2024|IDR CASH|IDR|||Indonesia|6252938137|385|6252938|IDR|ISHLEMB|1/1/1990|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03557||Colombia|4048400000|1021|3997135|COP|ISHLEMB|11/26/2017|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT02625||Colombia|7770900000|1992|7800208|COP|ISHLEMB|8/26/2011|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03672||Colombia|4855600000|1124|4400747|COP|ISHLEMB|1/15/2020|
5/1/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLTES|COL17CT02914||Colombia|8844100000|1972|7723601|COP|ISHLEMB|4/28/2012|
5/1/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLTES|COL17CT03342||Colombia|6129600000|1467|5746264|COP|ISHLEMB|9/18/2014|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03771||Colombia|7923500000|1720|6735205|COP|ISHLEMB|6/23/2021|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03490||Colombia|7571800000|1695|6637576|COP|ISHLEMB|6/30/2016|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03862||Colombia|7456600000|2241|8776379|COP|ISHLEMB|1/11/2023|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03615||Colombia|7820900000|1662|6508322|COP|ISHLEMB|10/18/2018|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03748||Colombia|3022300000|576|2254628|COP|ISHLEMB|1/13/2021|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03813||Colombia|9958400000|2391|9364337|COP|ISHLEMB|1/12/2022|
5/1/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03722||Colombia|8037900000|1463|5729552|COP|ISHLEMB|9/14/2020|
5/1/2024|COP CASH|COP|||Colombia|871094956|222|871095|COP|ISHLEMB|1/1/1990|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000112728||Poland|4916000|1164|4717|PLN|ISHLEMB|5/11/2020|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000108197||Poland|6014000|1486|6024|PLN|ISHLEMB|6/9/2014|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000115283||Poland|4274000|978|3965|PLN|ISHLEMB|12/20/2022|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000108866||Poland|7814000|1853|7511|PLN|ISHLEMB|9/14/2015|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000113460||Poland|4972000|1087|4408|PLN|ISHLEMB|2/22/2021|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000114393||Poland|5481000|1339|5427|PLN|ISHLEMB|1/17/2022|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000109427||Poland|5077000|1171|4748|PLN|ISHLEMB|10/10/2016|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000107611||Poland|5645000|1262|5114|PLN|ISHLEMB|5/20/2013|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000115192||Poland|8006000|2231|9045|PLN|ISHLEMB|11/7/2022|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000111498||Poland|7202000|1573|6375|PLN|ISHLEMB|2/11/2019|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000112736||Poland|7894000|1511|6126|PLN|ISHLEMB|5/11/2020|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000113783||Poland|6500000|1208|4896|PLN|ISHLEMB|6/15/2021|
5/1/2024|POLAND (REPUBLIC OF)|POLGB|PL0000115291||Poland|8455000|2193|8890|PLN|ISHLEMB|12/20/2022|
5/1/2024|PLN CASH|PLN|||Poland|1290961|318|1291|PLN|ISHLEMB|1/1/1990|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000402748||Hungary|491780000|1386|505578|HUF|ISHLEMB|1/15/2014|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404058||Hungary|534760000|1341|489233|HUF|ISHLEMB|11/13/2019|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000404611||Hungary|544340000|1342|489422|HUF|ISHLEMB|9/2/2020|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000404934||Hungary|386310000|945|344611|HUF|ISHLEMB|2/24/2021|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000406160||Hungary|233370000|703|256301|HUF|ISHLEMB|1/18/2023|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000403340||Hungary|424340000|1053|384222|HUF|ISHLEMB|5/24/2017|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000403118||Hungary|482090000|1175|428666|HUF|ISHLEMB|1/13/2016|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000405543||Hungary|311760000|784|285811|HUF|ISHLEMB|1/19/2022|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000402532||Hungary|855040000|2388|871015|HUF|ISHLEMB|3/2/2011|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404603||Hungary|403850000|892|325215|HUF|ISHLEMB|6/24/2020|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000403696||Hungary|526740000|1177|429289|HUF|ISHLEMB|2/20/2019|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000403001||Hungary|748460000|1635|596480|HUF|ISHLEMB|4/22/2015|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000405550||Hungary|552590000|1320|481455|HUF|ISHLEMB|1/19/2022|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404744||Hungary|639010000|1201|438121|HUF|ISHLEMB|10/28/2020|
5/1/2024|HUNGARY (REPUBLIC OF)|HGB|HU0000404892||Hungary|219350000|407|148605|HUF|ISHLEMB|1/20/2021|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000406624||Hungary|123290000|352|128309|HUF|ISHLEMB|9/13/2023|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000403555||Hungary|434410000|780|284586|HUF|ISHLEMB|2/7/2018|
5/1/2024|HUNGARY (GOVERNMENT)|HGB|HU0000404165||Hungary|314930000|525|191401|HUF|ISHLEMB|1/22/2020|
5/1/2024|HUF CASH|HUF|||Hungary|37229407|102|37229|HUF|ISHLEMB|1/1/1990|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT120325T12||Turkey|16740530|404|13137|TRY|ISHLEMB|3/25/2015|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT011025T16||Turkey|148736000|3308|107482|TRY|ISHLEMB|10/7/2020|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT110226T13||Turkey|49445202|1039|33743|TRY|ISHLEMB|2/24/2016|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT020926T17||Turkey|69270000|1597|51883|TRY|ISHLEMB|9/8/2021|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT240227T17||Turkey|36837457|725|23541|TRY|ISHLEMB|3/8/2017|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT110827T16||Turkey|95402294|1827|59360|TRY|ISHLEMB|8/23/2017|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT080328T15||Turkey|112870000|2250|73105|TRY|ISHLEMB|3/21/2018|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT190728T18||Turkey|103163000|2550|82848|TRY|ISHLEMB|7/26/2023|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT131130T14||Turkey|93010341|1866|60619|TRY|ISHLEMB|11/25/2020|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT130733T17||Turkey|86192000|2032|66005|TRY|ISHLEMB|7/26/2023|
5/1/2024|TURKEY (REPUBLIC OF)|TURKGB|TRT051033T12||Turkey|72343000|2226|72328|TRY|ISHLEMB|10/18/2023|
5/1/2024|TRY CASH|TRY|||Turkey|1844942|57|1845|TRY|ISHLEMB|1/1/1990|
5/1/2024|MEXICO (UNITED MEXICAN STATES)|MBONO|MX0MGO0000D8||Mexico|499200|2804|47757|MXN|ISHLEMB|1/18/2007|
5/1/2024|MEXICO (UNITED MEXICAN STATES)|MBONO|MX0MGO0000B2||Mexico|117229|720|12257|MXN|ISHLEMB|10/26/2006|
5/1/2024|MEXICO (UNITED MEXICAN STATES)|MBONO|MX0MGO000078||Mexico|274167|1663|28332|MXN|ISHLEMB|1/20/2005|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001F1||Mexico|198655|1110|18907|MXN|ISHLEMB|8/21/2023|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MXMSGO000001||Mexico|48200|255|4341|MXN|ISHLEMB|7/24/2023|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO000193||Mexico|221550|1217|20730|MXN|ISHLEMB|6/12/2023|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001D6||Mexico|398954|2070|35249|MXN|ISHLEMB|12/9/2022|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001E4||Mexico|345410|1666|28368|MXN|ISHLEMB|3/10/2002|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001B0||Mexico|230554|1301|22151|MXN|ISHLEMB|11/19/2021|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001C8||Mexico|503406|2632|44833|MXN|ISHLEMB|9/22/2021|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO000102||Mexico|348299|1741|29658|MXN|ISHLEMB|3/10/2017|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000Y4||Mexico|608308|3306|56309|MXN|ISHLEMB|10/16/2015|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000U2||Mexico|136868|714|12154|MXN|ISHLEMB|4/11/2014|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000R8||Mexico|471272|2320|39522|MXN|ISHLEMB|4/20/2012|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000P2||Mexico|570799|3074|52363|MXN|ISHLEMB|9/9/2011|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000J5||Mexico|328107|1774|30220|MXN|ISHLEMB|1/29/2009|
5/1/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000H9||Mexico|399769|2282|38869|MXN|ISHLEMB|1/15/2009|
5/1/2024|MXN CASH|MXN|||Mexico|3086668|181|3087|MXN|ISHLEMB|1/1/1990|
5/1/2024|THB/USD|THB|||United States|16050202|-0|-6|USD|ISHLEMB|4/30/2024|
5/1/2024|USD CASH|USD|||United States|-171990|-172|-172|USD|ISHLEMB|1/1/1989|
5/1/2024|THB CASH|THB|||Thailand|-12623015|-341|-12623|THB|ISHLEMB|3/12/1989|
5/1/2024|RUB CASH|RUB|||Russian Federation|30866|0|31|RUB|ISHLEMB|1/1/1990|
5/1/2024|RSD CASH|RSD|||Serbia, Republic of|9048287|83|9048|RSD|ISHLEMB|1/1/1990|
5/1/2024|RON CASH|RON|||Romania|1054364|226|1054|RON|ISHLEMB|1/1/1990|
5/1/2024|PHP CASH|PHP|||Philippines|6563|0|7|PHP|ISHLEMB|12/30/1989|
5/1/2024|PEN CASH|PEN|||Peru|325165|86|325|PEN|ISHLEMB|1/1/1990|
5/1/2024|NGN CASH|NGN|||Nigeria|80638|0|81|NGN|ISHLEMB|1/1/1990|
5/1/2024|MYR CASH|MYR|||Malaysia|1275695|267|1276|MYR|ISHLEMB|12/31/1989|
5/1/2024|KRW CASH|KRW|||Korea (South), Republic of|5048737|4|5049|KRW|ISHLEMB|1/1/1989|
5/1/2024|ILS CASH|ILS|||Israel|3768|1|4|ILS|ISHLEMB|1/1/1990|
5/1/2024|EGP CASH|EGP|||Egypt|14934|0|15|EGP|ISHLEMB|1/1/1990|
5/1/2024|CNY CASH|CNY|||China|614119|85|614|CNY|ISHLEMB|12/31/1989|
5/1/2024|CNH CASH|CNH|||China|9954|1|10|CNH|ISHLEMB|12/31/1989|
5/1/2024|CLP CASH|CLP|||Chile|704388683|734|704389|CLP|ISHLEMB|1/1/1990|
5/1/2024|BLK CSH FND TREASURY SL AGENCY|XTSLA|US0669224778|066922477|United States|960000|960|960|USD|ISHLEMB|2/4/2009|
5/1/2024|BONOS DE LA TESORERIA DE LA REPUBL|BTPCL|CL0002642784||Chile|780000000|703|674791|CLP|ISHLEMB|11/23/2020|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002599166||Chile|3900000000|3977|3818572|CLP|ISHLEMB|4/9/2020|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002172501||Chile|2330000000|2397|2301691|CLP|ISHLEMB|3/1/2015|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002686989||Chile|1050000000|1062|1019883|CLP|ISHLEMB|7/2/2021|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002454248||Chile|2745000000|2684|2577378|CLP|ISHLEMB|7/3/2018|
5/1/2024|CHILE (REPUBLIC OF)|BTPCL|CL0002839505||Chile|2005000000|2093|2010017|CLP|ISHLEMB|4/17/2023|
