﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TRIP COM GROUP","-","0.70","China","-"
"ABNB","AIRBNB INC CLASS A","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.68","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.61","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.61","Vereinigte Staaten","Boerse Muenchen"
"5020","ENEOS HOLDINGS INC","Aktien","0.60","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"1211","BYD LTD H","Aktien","0.58","China","Hong Kong Exchanges And Clearing Ltd"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.53","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.46","-","-"
"1810","XIAOMI CORP","Aktien","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"AVTR","AVANTOR INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.33","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.31","-","-"
"WING","WINGSTOP INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"9983","FAST RETAILING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.23","Irland","Borsa Italiana"
"PVH","PVH CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"LOW","LOWES COMPANIES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.20","-","-"
"ANET","ARISTA NETWORKS INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.20","Italien","Borsa Italiana"
"NTAP","NETAPP INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"NOK","NOKIA ADR REPRESENTING ONE SER","Aktien","0.18","Finnland","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.16","Brasilien","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.16","-","-"
"MOS","MOSAIC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.13","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"RIO1","RIO TINTO PLC","Aktien","0.11","Vereinigtes Königreich","Deutsche Börse AG"
"FB*","FACEBOOK CLASS A INC","Aktien","0.11","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.10","Vereinigte Staaten","Deutsche Börse AG"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.10","-","-"
"2695","KURA SUSHI INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.09","-","-"
"RDW","REDROW PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.08","Deutschland","Xetra"
"6055","JAPAN MATERIAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"XP","XP CLASS A INC","Aktien","0.07","Brasilien","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.06","Vereinigte Staaten","Nyse Mkt Llc"
"UNP","UNION PACIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1719","HAZAMA ANDO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ALLY","ALLY FINANCIAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"2670","ABC MART INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.05","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.04","-","-"
"6849","NIHON KOHDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.04","China","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.03","Deutschland","Xetra"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","Johnson Controls International Plc","-","0.03","-","-"
"BA","BOEING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"9603","HIS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.02","-","-"
"8237","MATSUYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IMI","IMI PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"6136","OSG CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"-","Amundi Index Msci Emu - Ae (C)","-","0.02","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ORSTED","ORSTED","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3656","KLAB INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Enh Usd D","-","0.02","-","-"
"MGSDF","MORGAN SINDALL GROUP PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6430","DAIKOKU DENKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.01","-","-"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"-","Spdr S&P Us Financials Select Sector Uci","-","0.01","-","-"
"8923","TOSEI CORPORATION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7839","SHOEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0.01","-","-"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MOON","MOONPIG GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FORN","FORBO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.01","-","-"
"6516","SANYO DENKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"6294","OKADA AIYON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.01","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0.01","-","-"
"6740","JAPAN DISPLAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aktien","0.01","Deutschland","Xetra"
"CSL","CSL LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","Xtrackers Msci Emerging Markets Ucits Et","-","0.01","-","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Core Msci Emu Ucits Etf Usd Hedg","-","0.01","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6927","HELIOS TECHNO HOLDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BAG","A G BARR PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0.01","Peru","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"TBCG","TBC BANK GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2764","HIRAMATSU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
