﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","616’147.89","0.29","616’147.89","4’679.00","131.68","Korea","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materialien","Aktien","593’427.10","0.28","593’427.10","8’716.00","68.08","Korea","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energie","Aktien","590’973.52","0.28","590’973.52","11’235.00","52.60","Korea","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","IT","Aktien","581’984.01","0.28","581’984.01","76’315.00","7.63","Korea","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","IT","Aktien","571’504.23","0.27","571’504.23","3’558.00","160.63","Korea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","553’372.91","0.26","553’372.91","13’731.00","40.30","Korea","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","552’453.87","0.26","552’453.87","5’545.00","99.63","Korea","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energie","Aktien","522’677.95","0.25","522’677.95","10’718.00","48.77","Korea","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","510’518.34","0.24","510’518.34","13’517.00","37.77","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","507’591.64","0.24","507’591.64","27’404.00","18.52","Korea","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materialien","Aktien","507’029.67","0.24","507’029.67","21’662.00","23.41","Korea","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","506’438.75","0.24","506’438.75","10’385.00","48.77","Korea","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","504’488.10","0.24","504’488.10","2’069.00","243.83","Korea","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Kommunikation","Aktien","501’382.24","0.24","501’382.24","13’508.00","37.12","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","496’786.63","0.24","496’786.63","7’838.00","63.38","Korea","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","493’904.35","0.24","493’904.35","19’256.00","25.65","Korea","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Kommunikation","Aktien","444’677.66","0.21","444’677.66","3’490.00","127.41","Korea","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","443’134.65","0.21","443’134.65","13’228.00","33.50","Korea","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrie","Aktien","435’472.80","0.21","435’472.80","18’779.00","23.19","Korea","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","425’603.00","0.20","425’603.00","15’439.00","27.57","Korea","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Basiskonsumgüter","Aktien","400’274.58","0.19","400’274.58","5’955.00","67.22","Korea","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Kommunikation","Aktien","400’074.23","0.19","400’074.23","15’981.00","25.03","Korea","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Gesundheitsversorgung","Aktien","399’603.86","0.19","399’603.86","1’745.00","229.00","Korea","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materialien","Aktien","383’872.22","0.18","383’872.22","3’839.00","99.99","Korea","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","IT","Aktien","382’084.69","0.18","382’084.69","12’959.00","29.48","Korea","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Kommunikation","Aktien","373’980.72","0.18","373’980.72","52’475.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrie","Aktien","371’843.86","0.18","371’843.86","11’446.00","32.49","Korea","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materialien","Aktien","371’035.38","0.18","371’035.38","4’645.00","79.88","Korea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","366’873.60","0.18","366’873.60","1’892.00","193.91","Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialien","Aktien","366’344.69","0.18","366’344.69","4’710.00","77.78","Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Aktien","328’512.03","0.16","328’512.03","36’352.00","9.04","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","328’241.00","0.16","328’241.00","59’771.00","5.49","Korea","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Gesundheitsversorgung","Aktien","318’177.85","0.15","318’177.85","4’576.00","69.53","Korea","Korea Exchange (Kosdaq)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","306’853.05","0.15","306’853.05","7’176.00","42.76","Korea","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrie","Aktien","286’853.19","0.14","286’853.19","3’377.00","84.94","Korea","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrie","Aktien","283’012.66","0.14","283’012.66","6’541.00","43.27","Korea","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","279’283.84","0.13","279’283.84","6’587.00","42.40","Korea","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Nicht-Basiskonsumgüter","Aktien","260’542.40","0.12","260’542.40","23’459.00","11.11","Korea","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Kommunikation","Aktien","259’418.71","0.12","259’418.71","6’414.00","40.45","Korea","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","218’000.00","0.10","218’000.00","218’000.00","100.00","Vereinigte Staaten","-","USD"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","184’312.39","0.09","184’312.39","45’652.00","4.04","Korea","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Aktien","168’824.98","0.08","168’824.98","6’610.00","25.54","Korea","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","83’682.35","0.04","83’682.35","83’682.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","20’879.23","0.01","20’879.23","16’675.00","125.21","Vereinigtes Königreich","-","GBP"
"KMM4","KOSPI2 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’525’703.64","38.00","0.27","-","Korea Exchange (Futures Market)","KRW"
 
