﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1’612’291.25","3.02","1’612’291.25","11’455.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1’585’787.10","2.97","1’585’787.10","8’754.00","181.15","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’241’215.20","2.33","1’241’215.20","20’770.00","59.76","Spain","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1’185’855.15","2.22","1’185’855.15","31’501.00","37.65","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’140’449.94","2.14","1’140’449.94","30’798.00","37.03","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1’132’542.54","2.12","1’132’542.54","31’303.00","36.18","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1’069’681.90","2.00","1’069’681.90","46’711.00","22.90","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’046’561.40","1.96","1’046’561.40","37’782.00","27.70","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","918’357.84","1.72","918’357.84","33’788.00","27.18","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","906’060.40","1.70","906’060.40","8’572.00","105.70","Netherlands","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Communication","Equity","894’621.38","1.68","894’621.38","85’815.00","10.43","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","887’146.20","1.66","887’146.20","5’956.00","148.95","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","838’464.82","1.57","838’464.82","245’776.00","3.41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","804’479.10","1.51","804’479.10","11’509.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UCB","UCB SA","Health Care","Equity","725’005.55","1.36","725’005.55","5’821.00","124.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","715’408.95","1.34","715’408.95","49’169.00","14.55","France","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materials","Equity","616’485.40","1.16","616’485.40","6’122.00","100.70","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","608’755.28","1.14","608’755.28","9’494.00","64.12","Italy","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","580’862.46","1.09","580’862.46","7’801.00","74.46","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","527’002.90","0.99","527’002.90","154’637.00","3.41","Netherlands","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","492’054.55","0.92","492’054.55","65’398.00","7.52","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","488’420.40","0.92","488’420.40","7’860.00","62.14","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","487’614.50","0.91","487’614.50","11’966.00","40.75","Ireland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","475’367.96","0.89","475’367.96","475’368.00","100.00","European Union","-","EUR"
"NESTE","NESTE","Energy","Equity","416’108.66","0.78","416’108.66","19’499.00","21.34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Utilities","Equity","403’923.38","0.76","403’923.38","93’892.00","4.30","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","402’861.56","0.75","402’861.56","27’899.00","14.44","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","398’342.44","0.75","398’342.44","10’193.00","39.08","Germany","Deutsche Boerse Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","378’708.40","0.71","378’708.40","21’815.00","17.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","376’438.86","0.71","376’438.86","10’017.00","37.58","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","358’502.40","0.67","358’502.40","6’224.00","57.60","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","340’453.80","0.64","340’453.80","1’206.00","282.30","Germany","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","336’490.60","0.63","336’490.60","26’812.00","12.55","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","326’260.03","0.61","326’260.03","30’563.00","10.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","321’514.20","0.60","321’514.20","4’788.00","67.15","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","311’468.85","0.58","311’468.85","23’331.00","13.35","Italy","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","285’917.60","0.54","285’917.60","7’544.00","37.90","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","277’407.60","0.52","277’407.60","6’555.00","42.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","254’836.44","0.48","254’836.44","10’334.00","24.66","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","248’412.80","0.47","248’412.80","20’840.00","11.92","Italy","Borsa Italiana","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","241’190.95","0.45","241’190.95","4’819.00","50.05","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","229’263.20","0.43","229’263.20","3’202.00","71.60","Austria","Wiener Boerse Ag","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","211’822.10","0.40","211’822.10","4’865.00","43.54","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","207’958.80","0.39","207’958.80","10’640.00","19.55","Germany","Xetra","EUR"
"UMI","UMICORE SA","Materials","Equity","199’901.38","0.37","199’901.38","9’583.00","20.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","193’747.00","0.36","193’747.00","12’380.00","15.65","Spain","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","190’961.00","0.36","190’961.00","1’598.00","119.50","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","187’400.00","0.35","187’400.00","1’874.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","186’318.99","0.35","186’318.99","14’477.00","12.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","183’632.30","0.34","183’632.30","1’853.00","99.10","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","178’805.27","0.34","178’805.27","5’689.00","31.43","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","175’836.27","0.33","175’836.27","4’913.00","35.79","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANA","ACCIONA SA","Utilities","Equity","140’440.40","0.26","140’440.40","1’292.00","108.70","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","128’025.95","0.24","128’025.95","1’417.00","90.35","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","106’860.16","0.20","106’860.16","7’766.00","13.76","Spain","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","26’000.00","0.05","26’000.00","26’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","22’780.74","0.04","22’780.74","24’358.00","93.52","United States","-","USD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","7’564.16","0.01","7’564.16","73.00","103.08","Ireland","-","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","293’820.00","6.00","4’897.00","European Union","Eurex Deutschland","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","119’344.50","11.00","10’849.50","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","73’520.00","4.00","367.60","European Union","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-5’449.15","-0.01","-5’449.15","-5’449.00","100.00","European Union","-","EUR"
 
