﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"44’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"AT&T INC","Kommunikation","Obligationen (FI)","3’760’764","0.17","3’760’764.21","5’212’000.00","00206RMN9","US00206RMN97","BNYDPS8","70.42","Vereinigte Staaten","-","USD","15.70","5.81","1.00","01.Dez.2057","3.80","15.59","-","5.81","15.59","5.81","USD","01.Juni2021","03.Sept.2021"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","3’730’490","0.17","3’730’490.23","3’603’000.00","03523TBV9","US03523TBV98","BJ520Z8","101.81","Belgien","-","USD","13.13","5.42","1.00","23.Jan.2049","5.55","13.24","-","5.41","13.11","5.41","USD","23.Jan.2019","23.Jan.2019"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","3’682’763","0.16","3’682’762.78","3’633’000.00","031162DT4","US031162DT45","BMTY5X4","100.22","Vereinigte Staaten","-","USD","13.96","5.63","1.00","02.März2053","5.65","14.00","-","5.63","13.90","5.63","USD","02.März2023","02.März2023"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","3’680’724","0.16","3’680’723.58","5’314’000.00","594918CE2","US594918CE21","BMFPJG2","68.79","Vereinigte Staaten","-","USD","16.61","5.01","1.00","17.März2052","2.92","16.68","-","5.01","16.68","5.01","USD","17.März2021","17.März2021"
"MICROSOFT CORPORATION","Technologie","Obligationen (FI)","3’663’051","0.16","3’663’051.40","5’636’000.00","594918CC6","US594918CC64","BM9DJ73","63.84","Vereinigte Staaten","-","USD","16.39","5.03","1.00","01.Juni2050","2.52","16.48","-","5.03","16.48","5.03","USD","01.Juni2020","01.Juni2020"
"APPLE INC","Technologie","Obligationen (FI)","3’354’825","0.15","3’354’825.13","3’538’000.00","037833BX7","US037833BX70","BYN2GF7","93.76","Vereinigte Staaten","-","USD","13.01","5.13","1.00","23.Feb.2046","4.65","13.15","-","5.13","13.15","5.13","USD","23.Feb.2016","23.Feb.2016"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","3’314’974","0.15","3’314’974.44","3’372’000.00","716973AH5","US716973AH54","BQ66TB7","95.70","Vereinigte Staaten","-","USD","15.66","5.61","1.00","19.Mai2063","5.34","15.47","-","5.61","15.47","5.61","USD","19.Mai2023","19.Mai2023"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","3’243’732","0.14","3’243’732.16","3’830’000.00","55903VBD4","US55903VBD47","-","83.85","Vereinigte Staaten","-","USD","10.92","6.60","1.00","15.März2042","5.05","10.89","-","6.60","10.89","6.60","USD","15.März2023","28.Apr.2023"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","3’205’812","0.14","3’205’812.19","5’229’000.00","20030NDU2","US20030NDU28","BQ7XJ28","61.19","Vereinigte Staaten","-","USD","17.23","5.52","1.00","01.Nov.2056","2.94","17.15","-","5.52","17.15","5.52","USD","01.Mai2022","06.Juni2022"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","3’192’431","0.14","3’192’431.17","3’569’000.00","00287YCA5","US00287YCA55","BJDRSG2","87.49","Vereinigte Staaten","-","USD","10.79","5.24","1.00","21.Nov.2039","4.05","10.82","-","5.24","10.82","5.24","USD","21.Mai2020","17.Nov.2020"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’101’358","0.14","3’101’358.30","4’343’000.00","06051GJE0","US06051GJE08","BMYXXT8","70.33","Vereinigte Staaten","-","USD","11.22","5.56","1.00","19.Juni2041","2.68","11.97","-","5.47","11.97","5.47","USD","19.Juni2020","19.Juni2020"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’923’454","0.13","2’923’454.14","3’287’000.00","031162CF5","US031162CF59","BDRVZ12","87.00","Vereinigte Staaten","-","USD","14.02","5.60","1.00","15.Juni2051","4.66","14.08","-","5.60","14.08","5.60","USD","15.Dez.2016","10.Jan.2017"
"VISA INC","Technologie","Obligationen (FI)","2’873’163","0.13","2’873’163.43","3’200’000.00","92826CAF9","US92826CAF95","BYPHFN1","87.98","Vereinigte Staaten","-","USD","12.99","5.24","1.00","14.Dez.2045","4.30","13.12","-","5.24","13.12","5.24","USD","14.Dez.2015","14.Dez.2015"
"ABBOTT LABORATORIES","Consumer Non-Cyclical","Obligationen (FI)","2’842’026","0.13","2’842’025.96","2’906’000.00","002824BH2","US002824BH26","BYQHX58","95.55","Vereinigte Staaten","-","USD","12.88","5.24","1.00","30.Nov.2046","4.90","13.02","-","5.24","13.02","5.24","USD","22.Nov.2016","22.Nov.2016"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","2’804’732","0.13","2’804’731.65","3’015’000.00","161175BA1","US161175BA14","BYQ7R23","92.63","Vereinigte Staaten","-","USD","11.05","7.16","1.00","23.Okt.2045","6.48","11.05","-","7.16","11.05","7.16","USD","23.Okt.2016","01.Dez.2016"
"BOEING CO","Produktionsmittel","Obligationen (FI)","2’792’338","0.12","2’792’338.16","3’086’000.00","097023CX1","US097023CX16","BM8R6Q4","90.25","Vereinigte Staaten","-","USD","14.00","6.65","1.00","01.Mai2060","5.93","13.82","-","6.65","13.82","6.65","USD","04.Mai2020","04.Mai2020"
"USD CASH","Cash und/oder Derivate","Geldmarkt","2’781’404","0.12","2’781’404.44","2’781’404.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","2’746’747","0.12","2’746’746.57","3’021’000.00","126650CN8","US126650CN80","BYPFC45","89.28","Vereinigte Staaten","-","USD","12.00","6.03","1.00","20.Juli2045","5.13","12.07","-","6.03","12.07","6.03","USD","20.Juli2015","20.Juli2015"
"SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","2’742’400","0.12","2’742’400.03","2’411’000.00","822582AD4","US822582AD40","B3KFDY0","111.09","Vereinigtes Königreich","-","USD","9.54","5.27","1.00","15.Dez.2038","6.38","9.50","-","5.27","9.50","5.27","USD","11.Dez.2008","11.Dez.2008"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","2’729’273","0.12","2’729’273.17","3’851’000.00","68389XBX2","US68389XBX21","BMD7RQ6","70.43","Vereinigte Staaten","-","USD","14.61","5.83","1.00","01.Apr.2050","3.60","14.65","-","5.83","14.65","5.83","USD","01.Apr.2020","01.Apr.2020"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","2’723’331","0.12","2’723’331.14","4’300’000.00","20030NDS7","US20030NDS71","BQ7XHB3","63.22","Vereinigte Staaten","-","USD","16.16","5.50","1.00","01.Nov.2051","2.89","16.20","-","5.50","16.20","5.50","USD","01.Mai2022","06.Juni2022"
"GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligationen (FI)","2’719’398","0.12","2’719’397.75","2’435’000.00","377372AE7","US377372AE71","B2RDM21","111.68","Vereinigtes Königreich","-","USD","9.53","5.19","1.00","15.Mai2038","6.38","9.49","-","5.19","9.49","5.19","USD","13.Mai2008","13.Mai2008"
"PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","2’667’634","0.12","2’667’634.18","2’218’000.00","717081CY7","US717081CY74","B65HZL3","119.07","Vereinigte Staaten","-","USD","9.53","5.32","1.00","15.März2039","7.20","9.49","-","5.32","9.49","5.32","USD","24.März2009","24.März2009"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","2’653’353","0.12","2’653’352.61","2’343’000.00","046353AD0","US046353AD01","B7FFL50","112.17","Vereinigtes Königreich","-","USD","9.12","5.17","1.00","15.Sept.2037","6.45","9.08","-","5.17","9.08","5.17","USD","12.Sept.2007","12.Sept.2007"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","2’644’574","0.12","2’644’573.70","2’428’000.00","437076AS1","US437076AS19","B1L80H6","106.49","Vereinigte Staaten","-","USD","8.80","5.17","1.00","16.Dez.2036","5.88","8.76","-","5.17","8.76","5.17","USD","19.Dez.2006","19.Dez.2006"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","2’642’407","0.12","2’642’407.37","3’177’000.00","110122CR7","US110122CR72","BMW2G98","82.95","Vereinigte Staaten","-","USD","14.25","5.50","1.00","26.Okt.2049","4.25","14.34","-","5.50","14.34","5.50","USD","26.Apr.2020","15.Juli2020"
"AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","2’627’931","0.12","2’627’930.64","3’052’000.00","023135BJ4","US023135BJ40","BFMLMY3","85.17","Vereinigte Staaten","-","USD","13.90","5.15","1.00","22.Aug.2047","4.05","14.03","-","5.15","14.03","5.15","USD","22.Feb.2018","06.Juni2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","2’619’503","0.12","2’619’503.34","2’648’000.00","716973AF9","US716973AF98","BQ66T73","96.43","Vereinigte Staaten","-","USD","11.55","5.41","1.00","19.Mai2043","5.11","11.62","-","5.41","11.62","5.41","USD","19.Mai2023","19.Mai2023"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’618’461","0.12","2’618’460.94","3’578’000.00","92343VGB4","US92343VGB45","BNGDW29","72.66","Vereinigte Staaten","-","USD","15.15","5.51","1.00","22.März2051","3.55","15.21","-","5.51","15.21","5.51","USD","22.März2021","22.März2021"
"QATAR PETROLEUM 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","2’596’574","0.12","2’596’573.68","3’472’000.00","74730DAE3","US74730DAE31","-","73.72","Qatar","-","USD","12.14","5.51","1.00","12.Juli2041","3.13","12.15","-","5.51","12.15","5.51","USD","12.Juli2021","12.Juli2021"
"HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","2’593’362","0.12","2’593’361.92","2’413’000.00","404280DW6","US404280DW61","BPH14Q4","106.31","Vereinigtes Königreich","-","USD","10.48","5.84","1.00","09.März2044","6.33","11.06","-","5.78","11.05","5.78","USD","09.März2023","09.März2023"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","2’592’382","0.12","2’592’382.33","2’875’000.00","913017BT5","US913017BT50","B8J6DZ0","88.12","Vereinigte Staaten","-","USD","11.56","5.55","1.00","01.Juni2042","4.50","11.54","-","5.55","11.54","5.55","USD","01.Juni2012","01.Juni2012"
"PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","2’541’095","0.11","2’541’094.57","2’950’000.00","694308JN8","US694308JN86","BMTC6G8","84.30","Vereinigte Staaten","-","USD","13.18","6.17","1.00","01.Juli2050","4.95","13.21","-","6.17","13.21","6.17","USD","02.Juli2020","01.Juli2020"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","2’536’507","0.11","2’536’506.95","3’154’000.00","46647PAL0","US46647PAL04","BD0G1Q1","80.42","Vereinigte Staaten","-","USD","13.12","5.49","1.00","15.Nov.2048","3.96","14.45","-","5.45","14.09","5.45","USD","10.Nov.2017","10.Nov.2017"
"WELLS FARGO & COMPANY FX-FRN MTN","Bankwesen","Obligationen (FI)","2’499’919","0.11","2’499’919.42","2’880’000.00","95000U2Z5","US95000U2Z51","BP6P605","86.55","Vereinigte Staaten","-","USD","13.43","5.60","1.00","25.Apr.2053","4.61","14.63","-","5.57","14.61","5.57","USD","25.Apr.2022","25.Apr.2022"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","2’480’752","0.11","2’480’751.64","2’195’000.00","68389XCK9","US68389XCK90","BLGXM69","112.90","Vereinigte Staaten","-","USD","13.22","5.95","1.00","09.Nov.2052","6.90","13.25","-","5.95","13.16","5.95","USD","09.Nov.2022","09.Nov.2022"
"QATAR PETROLEUM 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","2’467’945","0.11","2’467’945.35","3’533’000.00","74730DAD5","US74730DAD57","BP2Q0C2","68.73","Qatar","-","USD","15.33","5.54","1.00","12.Juli2051","3.30","15.37","-","5.54","15.37","5.54","USD","12.Juli2021","12.Juli2021"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’436’145","0.11","2’436’144.66","2’403’000.00","031162DS6","US031162DS61","BMTY5V2","100.24","Vereinigte Staaten","-","USD","11.35","5.58","1.00","02.März2043","5.60","11.42","-","5.58","11.24","5.58","USD","02.März2023","02.März2023"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","2’428’302","0.11","2’428’301.58","2’212’000.00","38141GGM0","US38141GGM06","B920YP3","107.97","Vereinigte Staaten","-","USD","10.42","5.51","1.00","01.Feb.2041","6.25","10.39","-","5.51","10.39","5.51","USD","28.Jan.2011","28.Jan.2011"
"BOEING CO","Produktionsmittel","Obligationen (FI)","2’398’845","0.11","2’398’845.15","2’568’000.00","097023CV5","US097023CV59","BM8XFQ5","93.19","Vereinigte Staaten","-","USD","10.15","6.39","1.00","01.Mai2040","5.71","10.13","-","6.39","10.13","6.39","USD","04.Mai2020","04.Mai2020"
"AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","2’398’730","0.11","2’398’729.87","2’369’000.00","031162DU1","US031162DU18","BMTY619","100.09","Vereinigte Staaten","-","USD","15.49","5.74","1.00","02.März2063","5.75","15.30","-","5.74","15.24","5.74","USD","02.März2023","02.März2023"
"CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","2’392’689","0.11","2’392’689.24","2’627’000.00","125523AK6","US125523AK66","BKPHS34","89.04","Vereinigte Staaten","-","USD","13.15","5.74","1.00","15.Dez.2048","4.90","13.23","-","5.74","13.23","5.74","USD","15.Juni2019","27.Aug.2019"
"VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","2’373’988","0.11","2’373’988.45","3’053’000.00","92343VGK4","US92343VGK44","BNGDVZ5","77.26","Vereinigte Staaten","-","USD","11.90","5.48","1.00","22.März2041","3.40","11.92","-","5.48","11.92","5.48","USD","22.März2021","22.März2021"
"BROADCOM INC 144A","Technologie","Obligationen (FI)","2’368’854","0.11","2’368’853.54","2’952’000.00","11135FBP5","US11135FBP53","-","80.25","Vereinigte Staaten","-","USD","9.29","5.47","1.00","15.Nov.2035","3.14","9.24","-","5.47","9.24","5.47","USD","30.Sept.2021","30.Sept.2021"
"PETRONAS CAPITAL LTD MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","2’350’333","0.10","2’350’333.27","2’706’000.00","716743AR0","US716743AR02","-","86.55","Malaysia","-","USD","14.13","5.53","1.00","21.Apr.2050","4.55","14.21","-","5.53","14.21","5.53","USD","21.Apr.2020","21.Apr.2020"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","2’328’262","0.10","2’328’261.65","1’803’000.00","172967EW7","US172967EW71","B3Q88R1","126.42","Vereinigte Staaten","-","USD","9.28","5.53","1.00","15.Juli2039","8.13","9.24","-","5.53","9.24","5.53","USD","23.Juli2009","23.Juli2009"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","2’323’636","0.10","2’323’635.73","2’077’000.00","46625HHF0","US46625HHF01","B39F3N0","111.87","Vereinigte Staaten","-","USD","9.52","5.20","1.00","15.Mai2038","6.40","9.48","-","5.20","9.48","5.20","USD","22.Mai2008","22.Mai2008"
"SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","2’301’139","0.10","2’301’138.86","2’630’000.00","822582BF8","US822582BF88","BXC5W74","87.45","Vereinigtes Königreich","-","USD","13.00","5.38","1.00","11.Mai2045","4.38","13.04","-","5.38","13.04","5.38","USD","11.Mai2015","11.Mai2015"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","2’296’442","0.10","2’296’441.97","2’507’000.00","00287YAS8","US00287YAS81","BXC32G7","91.59","Vereinigte Staaten","-","USD","12.74","5.37","1.00","14.Mai2045","4.70","12.85","-","5.37","12.85","5.37","USD","14.Mai2015","14.Mai2015"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","2’293’216","0.10","2’293’216.40","3’097’000.00","95000U2Q5","US95000U2Q52","-","73.92","Vereinigte Staaten","-","USD","11.00","5.66","1.00","30.Apr.2041","3.07","11.75","-","5.55","11.75","5.55","USD","30.Apr.2020","30.Apr.2020"
"T-MOBILE USA INC","Kommunikation","Obligationen (FI)","2’270’455","0.10","2’270’454.83","2’672’000.00","87264AAZ8","US87264AAZ84","BN0ZMM1","84.60","Vereinigte Staaten","-","USD","14.06","5.64","1.00","15.Apr.2050","4.50","14.14","-","5.64","14.14","5.64","USD","15.Apr.2021","21.Mai2021"
"INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","2’269’695","0.10","2’269’694.73","2’763’000.00","459200KC4","US459200KC42","BFY97C8","82.15","Vereinigte Staaten","-","USD","14.18","5.58","1.00","15.Mai2049","4.25","14.19","-","5.58","14.19","5.58","USD","15.Mai2019","15.Mai2019"
"META PLATFORMS INC","Kommunikation","Obligationen (FI)","2’239’948","0.10","2’239’947.89","2’179’000.00","30303M8Q8","US30303M8Q83","BQPF8B8","102.80","Vereinigte Staaten","-","USD","14.40","5.41","1.00","15.Mai2053","5.60","14.46","-","5.41","14.35","5.41","USD","03.Mai2023","03.Mai2023"
"BHP BILLITON FINANCE (USA) LTD","Basic Industry","Obligationen (FI)","2’227’297","0.10","2’227’297.16","2’344’000.00","055451AV0","US055451AV01","BFD3PF0","94.40","Australien","-","USD","11.98","5.47","1.00","30.Sept.2043","5.00","12.00","-","5.47","12.00","5.47","USD","30.Sept.2013","30.Sept.2013"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","2’215’688","0.10","2’215’688.25","2’199’000.00","02209SBF9","US02209SBF92","BJ2W9Y3","99.25","Vereinigte Staaten","-","USD","12.57","6.01","1.00","14.Feb.2049","5.95","12.64","-","6.01","12.64","6.01","USD","14.Feb.2019","14.Feb.2019"
"JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","2’192’395","0.10","2’192’395.00","3’065’000.00","46647PCE4","US46647PCE43","BMCPMR7","71.32","Vereinigte Staaten","-","USD","14.34","5.38","1.00","22.Apr.2052","3.33","15.69","-","5.35","15.68","5.35","USD","22.Apr.2021","22.Apr.2021"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","2’175’217","0.10","2’175’216.67","2’145’000.00","110122EK0","US110122EK02","BPK6XT2","100.13","Vereinigte Staaten","-","USD","14.29","5.54","1.00","22.Feb.2054","5.55","14.32","-","5.54","14.22","5.54","USD","22.Feb.2024","22.Feb.2024"
"CISCO SYSTEMS INC","Technologie","Obligationen (FI)","2’172’031","0.10","2’172’030.89","2’152’000.00","17275RBU5","US17275RBU59","BMG7QR7","99.77","Vereinigte Staaten","-","USD","14.67","5.32","1.00","26.Feb.2054","5.30","14.71","-","5.32","14.71","5.32","USD","26.Feb.2024","26.Feb.2024"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","2’171’226","0.10","2’171’226.48","2’670’000.00","55903VBF9","US55903VBF94","BNQQCY0","80.42","Vereinigte Staaten","-","USD","14.02","6.84","1.00","15.März2062","5.39","13.79","-","6.84","13.79","6.84","USD","15.März2023","28.Apr.2023"
"BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","2’169’933","0.10","2’169’933.04","2’839’000.00","06051GJW0","US06051GJW06","BMYDPJ2","76.22","Vereinigte Staaten","-","USD","11.37","5.54","1.00","22.Apr.2042","3.31","12.06","-","5.48","12.06","5.48","USD","22.Apr.2021","22.Apr.2021"
"SAUDI ARABIAN OIL CO MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","2’154’075","0.10","2’154’074.80","2’463’000.00","80414L2E4","US80414L2E48","BK0L4H7","87.11","Saudi-Arabien","-","USD","10.61","5.53","1.00","16.Apr.2039","4.25","10.55","-","5.53","10.55","5.53","USD","16.Apr.2019","16.Apr.2019"
"ORACLE CORPORATION","Technologie","Obligationen (FI)","2’153’878","0.10","2’153’877.86","3’088’000.00","68389XBY0","US68389XBY04","BM5M639","69.28","Vereinigte Staaten","-","USD","16.12","5.93","1.00","01.Apr.2060","3.85","15.94","-","5.93","15.94","5.93","USD","01.Apr.2020","01.Apr.2020"
"CITIGROUP INC","Bankwesen","Obligationen (FI)","2’153’603","0.10","2’153’602.78","2’379’000.00","172967MD0","US172967MD09","BD366H4","89.08","Vereinigte Staaten","-","USD","13.54","5.47","1.00","23.Juli2048","4.65","13.58","-","5.47","13.58","5.47","USD","23.Juli2018","23.Juli2018"
"KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","2’150’945","0.10","2’150’944.97","2’530’000.00","50077LAB2","US50077LAB27","BD7YG30","83.02","Vereinigte Staaten","-","USD","12.76","5.74","1.00","01.Juni2046","4.38","12.85","-","5.74","12.85","5.74","USD","24.Mai2016","19.Aug.2016"
"APPLE INC","Technologie","Obligationen (FI)","2’143’018","0.10","2’143’017.67","2’524’000.00","037833AL4","US037833AL42","B8HTMS7","84.79","Vereinigte Staaten","-","USD","12.73","5.11","1.00","04.Mai2043","3.85","12.76","-","5.11","12.76","5.11","USD","03.Mai2013","03.Mai2013"
"WELLS FARGO & CO","Bankwesen","Obligationen (FI)","2’121’789","0.09","2’121’789.44","2’127’000.00","949746RF0","US949746RF01","BJTGHH7","97.89","Vereinigte Staaten","-","USD","11.51","5.79","1.00","15.Jan.2044","5.61","11.51","-","5.79","11.51","5.79","USD","26.Nov.2013","04.Feb.2014"
