"UKTI","UK I/L GILT","Obligaties","0,31","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,30","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,30","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,27","-","-"
"-","Bpifrance Sa (0.125% 25-Nov-2028)","-","0,26","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,25","-","-"
"-","ONTARIO PROVINCE OF","-","0,24","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,23","Verenigde Staten","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,23","Supranationaal","Luxembourg Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,22","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,22","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0,22","-","-"
"-","US TREASURY N/B 04/29 2.875","-","0,21","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,21","Frankrijk","-"
"-","QUEBEC PROVINCE OF","-","0,20","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,20","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,20","Spanje","-"
"-","SPAIN KINGDOM OF","-","0,20","-","-"
"-","INTER-AMERICAN DEVE VAR 10/06/31","-","0,18","-","-"
"-","EXPORT DEVELOP SCRG 4.75000 05/06/34","-","0,18","-","-"
"-","NRW.BANK 4.62500 08/03/27","-","0,18","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,18","-","-"
"-","TREASURY NOTE","-","0,17","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,16","-","-"
"UNEDIC","UNEDIC","Obligaties","0,16","Frankrijk","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,15","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,15","-","-"
"-","CANADA GOVERNMENT OF","-","0,15","-","-"
"UKT","UK CONV GILT","Obligaties","0,15","Verenigd Koninkrijk","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,15","Spanje","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"-","EUROPEAN INVESTMENT BANK","-","0,11","-","-"
"-","CANADA T-BILL","-","0,11","-","-"
"-","CANADA GOVERNMENT OF","-","0,11","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,11","Spanje","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,10","Frankrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,09","-","-"
"-","BPIFRANCE SA","-","0,09","-","-"
"KFW","KFW","Obligaties","0,09","Duitsland","Boerse Duesseldorf"
"-","US TREASURY N/B 05/32 2.875","-","0,09","-","-"
"-","CANADA GOVERNMENT OF","-","0,09","-","-"
"-","US TREASURY N/B 04/26 4.875","-","0,07","-","-"
"-","KFW","-","0,07","-","-"
"-","KFW","-","0,07","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,07","Nederland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,07","Ierland","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,07","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,07","Ierland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,07","-","-"
"-","KFW","-","0,06","-","-"
"KFW","KFW","Obligaties","0,06","Duitsland","-"
"-","US TREASURY N/B 07/26 4.75","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,06","-","-"
"-","UK CONV GILT","-","0,05","-","-"
"-","KOMMUNALBANKEN AS","-","0,05","-","-"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,04","Ierland","-"
"-","KFW","-","0,04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,04","Ierland","-"
"REP","REPSOL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"FP","TOTAL","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0,03","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,03","Frankrijk","NASDAQ"
"BAYN","BAYER AG","Aandelen","0,03","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,03","Canada","-"
"KFW","KFW","Obligaties","0,03","Duitsland","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,03","-","-"
"SPGI","S&P GLOBAL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","TREASURY CPI NOTE","-","0,02","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0,02","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0,02","-","-"
"-","Spain Kingdom Of (Government) (0% 09-Aug","-","0,02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,02","Ierland","-"
"-","KFW","-","0,02","-","-"
"-","KOMMUNALBANKEN AS","-","0,02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"NRWBK","NRW BANK","Obligaties","0,02","Duitsland","-"
"FMSWER","FMS WERTMANAGEMENT","Obligaties","0,02","Duitsland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","Kommunalbanken As (1.125% 26-Oct-2026)","-","0,01","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,01","Supranationaal","Boerse Duesseldorf"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,01","Noorwegen","-"
"-","European Bank For Reconstruction And Dev","-","0,01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,01","Noorwegen","Boerse Duesseldorf"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"857","PETROCHINA LTD H","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"1810","XIAOMI CORP","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","BAIDU INC-CLAS","-","0,01","China","-"
"AAPL","APPLE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligaties","0,01","Duitsland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0,01","-","-"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,01","Noorwegen","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"FRGV","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"PKX","POSCO ADR REPRESENTING","Aandelen","0,01","Zuid-Korea","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,01","Canada","-"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,01","Noorwegen","Luxembourg Stock Exchange"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,01","Noorwegen","Luxembourg Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,01","Canada","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","WI TREASURY SEC 01/32 0","-","0,01","-","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,01","Canada","Boerse Duesseldorf"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,01","Canada","-"
"KFW","KFW","Obligaties","0,01","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,01","-","-"
"-","SEATRIUM LTD","-","0,01","Singapore","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"-","KFW","-","0,01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,01","Canada","-"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/28 4","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","KFW","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","London Stock Exchange"
"-","NEW WORLD DEV","-","0,00","Hong Kong","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","KFW","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IFC","INTERNATIONAL FINANCE CORP","Obligaties","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","WUXI BIOLOGICS","-","0,00","China","-"
"ILMN","ILLUMINA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","NRW BANK","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"NRWBK","NRW BANK","Obligaties","0,00","Duitsland","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,00","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","Nrw Bank (0.25% 16-Mar-2027)","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"LBANK","LANDESKREDITBANK BADEN-WURTTEMBERG","Obligaties","0,00","Duitsland","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"EVBG","EVERBRIDGE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obligaties","0,00","Supranationaal","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0,00","-","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"KFW","KFW BANKENGRUPPE","Obligaties","0,00","Duitsland","-"
"SIKA","SIKA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"LNG","CHENIERE ENERGY INC","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","WI TREASURY SEC 01/26 4.25","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"MAX","MEDIAALPHA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"AROC","ARCHROCK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"UNEDIC","UNEDIC","Obligaties","0,00","Frankrijk","Deutsche Boerse Xetra"
"FHB","FIRST HAWAIIAN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"CDW","CDW CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","AGENUS INC","-","0,00","-","-"
"-","GOVERNMENT OF ONTAR 3.20000 12/10/28","-","0,00","-","-"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","KFW","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"KFW","KFW","Obligaties","0,00","Duitsland","Boerse Duesseldorf"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligaties","0,00","Canada","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","US TREASURY N/B 08/29 3.125","-","0,00","-","-"
"-","US TREASURY N/B 07/30 4","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obligaties","0,00","Duitsland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obligaties","0,00","Duitsland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","International Bank For Reconstruction An","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"-","KINGDOM OF SPAIN ZCP 06/09/24","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"F","FORD MOTOR CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
