﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6988","NITTO DENKO CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.48","China","NASDAQ"
"8001","ITOCHU CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"MC","LVMH","Equity","0.46","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Equity","0.46","United States","Bolsa Mexicana De Valores"
"G","ASSICURAZIONI GENERALI","Equity","0.45","Italy","Borsa Italiana"
"-","JAPAN GOVERNMENT OF 1215","-","0.44","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.44","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0.44","-","-"
"9101","NIPPON YUSEN","Equity","0.43","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.43","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.42","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.41","Japan","London Stock Exchange"
"4543","TERUMO CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.41","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.41","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.40","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 27-May-2024)","-","0.39","-","-"
"ORCL","ORACLE CORP","Equity","0.39","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.39","Japan","London Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.39","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.39","Japan","London Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.36","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.36","Japan","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"6146","DISCO CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.35","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.34","Japan","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.34","Ireland","Borsa Italiana"
"4911","SHISEIDO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"LR","LEGRAND SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.33","Japan","-"
"FP","TOTAL","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.32","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.32","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.32","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.31","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.31","United States","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"1802","OBAYASHI CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.29","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.27","Italy","Borsa Italiana"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.26","Germany","Xetra"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.25","-","-"
"BAC","BANK OF AMERICA CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"8015","TOYOTA TSUSHO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"RNO","RENAULT SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"KER","KERING SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"3659","NEXON LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.23","United States","NASDAQ"
"4452","KAO CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.22","Japan","London Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.22","Japan","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.22","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.21","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.21","United States","NYSE Arca"
"9434","SOFTBANK CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.20","Japan","London Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.19","China","NYSE Arca"
"HEIA","HEICO CORP CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.19","Japan","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.19","-","-"
"7752","RICOH LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.19","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.18","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.17","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.17","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.17","United States","NASDAQ"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.17","-","-"
"9024","SEIBU HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.17","Switzerland","SIX Swiss Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.16","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.16","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.16","Japan","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.16","United States","NASDAQ"
"STERV","STORA ENSO CLASS R","Equity","0.15","Finland","Nasdaq Omx Helsinki Ltd."
"4768","OTSUKA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.15","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.15","Canada","Toronto Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.14","-","-"
"INGA","ING GROEP NV","Equity","0.14","Netherlands","Euronext Amsterdam"
"9735","SECOM LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.14","United States","Boerse Berlin"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.13","Denmark","NASDAQ"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.13","United States","NYSE Arca"
"ENEL","ENEL","Equity","0.13","Italy","Borsa Italiana"
"DASH","DOORDASH INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"SAP","SAP","Equity","0.13","Germany","Xetra"
"6758","SONY GROUP CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.12","Spain","Bolsa De Madrid"
"CVS","CVS HEALTH CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"MA","MASTERCARD INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.12","Japan","-"
"VWS","VESTAS WIND SYSTEMS","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.11","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.10","Japan","London Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.10","Japan","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.10","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.09","Ireland","Boerse Muenchen"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.09","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.09","-","-"
"4183","MITSUI CHEMICALS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.08","-","-"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Equity","0.08","Japan","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.08","Japan","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"STNE","STONECO LTD CLASS A","Equity","0.07","Brazil","NASDAQ"
"HES","HESS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.07","Hong Kong","NYSE Arca"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.06","Italy","Borsa Italiana"
"MO","ALTRIA GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.06","China","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"KINV B","KINNEVIK CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.06","Japan","-"
"NZYM B","NOVOZYMES B","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.06","Taiwan","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"KBE","SPDR S&P BANK ETF","Equity","0.06","United States","NYSE Arca"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9531","TOKYO GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.05","Italy","Borsa Italiana"
"BN","DANONE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","CASH OTHER.","-","0.05","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.05","United States","NYSE Arca"
"IDXX","IDEXX LABORATORIES INC","Equity","0.05","United States","NASDAQ"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.05","Japan","NYSE Arca"
"RMS","HERMES INTERNATIONAL","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.05","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.05","Japan","London Stock Exchange"
"-","JAPAN","-","0.05","-","-"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.05","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0.05","-","-"
"4021","NISSAN CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.05","United States","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","0.05","Canada","NASDAQ"
"5333","NGK INSULATORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"PUB","PUBLICIS GROUPE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 06/28 4","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.04","Canada","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BMW","BMW AG","Equity","0.04","Germany","Xetra"
"AVTR","AVANTOR INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.04","Japan","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.04","United States","NASDAQ"
"ADS","ADIDAS N AG","Equity","0.04","Germany","Xetra"
"L","LOBLAW COMPANIES LTD","Equity","0.04","Canada","Toronto Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.04","Japan","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.04","United States","NYSE Arca"
"-","YY INC ADR","-","0.04","China","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.03","Spain","Bolsa De Madrid"
