﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","44.379.390,04","1,86","44.379.390,04","42.850.000,00","42.850.000,00","102,60","Verenigd Koninkrijk","-","7,77","31/jan/2034","4,63","GBP","12/okt/2023"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","42.749.539,13","1,79","42.749.539,13","42.977.000,00","42.977.000,00","97,86","Verenigd Koninkrijk","-","12,17","07/dec/2042","4,50","GBP","06/jun/2007"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","42.742.762,92","1,79","42.742.762,92","53.986.000,00","53.986.000,00","78,97","Verenigd Koninkrijk","-","7,31","31/jan/2032","1,00","GBP","02/dec/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","41.874.980,15","1,76","41.874.980,15","40.338.000,00","40.338.000,00","102,11","Verenigd Koninkrijk","-","10,31","07/dec/2038","4,75","GBP","23/apr/2004"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","40.157.002,17","1,69","40.157.002,17","46.833.000,00","46.833.000,00","85,72","Verenigd Koninkrijk","-","3,70","31/jan/2028","0,13","GBP","12/jun/2020"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","39.249.247,47","1,65","39.249.247,47","41.794.000,00","41.794.000,00","92,39","Verenigd Koninkrijk","-","16,29","07/dec/2055","4,25","GBP","27/mei/2005"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","39.054.232,05","1,64","39.054.232,05","40.170.500,00","40.170.500,00","95,70","Verenigd Koninkrijk","-","11,47","07/dec/2040","4,25","GBP","30/jun/2010"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","37.720.194,57","1,58","37.720.194,57","44.509.000,00","44.509.000,00","83,93","Verenigd Koninkrijk","-","13,74","22/jan/2045","3,50","GBP","25/jun/2014"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","36.982.968,05","1,55","36.982.968,05","43.909.000,00","43.909.000,00","84,12","Verenigd Koninkrijk","-","4,63","31/jan/2029","0,50","GBP","02/sep/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","36.201.217,50","1,52","36.201.217,50","44.100.000,00","44.100.000,00","81,33","Verenigd Koninkrijk","-","13,55","22/jan/2044","3,25","GBP","24/okt/2012"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","36.043.978,34","1,51","36.043.978,34","37.980.500,00","37.980.500,00","93,38","Verenigd Koninkrijk","-","13,76","07/dec/2046","4,25","GBP","12/mei/2006"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","35.460.101,95","1,49","35.460.101,95","42.030.000,00","42.030.000,00","84,43","Verenigd Koninkrijk","-","16,47","22/okt/2053","3,75","GBP","25/jan/2023"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","35.439.062,32","1,49","35.439.062,32","36.598.500,00","36.598.500,00","96,37","Verenigd Koninkrijk","-","11,01","07/sep/2039","4,25","GBP","05/mrt/2009"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Ministerie van Financiën","Obligaties","35.114.758,35","1,47","35.114.758,35","52.316.000,00","52.316.000,00","66,99","Verenigd Koninkrijk","-","10,55","31/jul/2035","0,63","GBP","09/sep/2020"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","35.072.728,39","1,47","35.072.728,39","48.137.000,00","48.137.000,00","72,67","Verenigd Koninkrijk","-","11,38","07/sep/2037","1,75","GBP","09/nov/2016"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","33.941.555,27","1,42","33.941.555,27","37.926.000,00","37.926.000,00","88,56","Verenigd Koninkrijk","-","17,58","22/jan/2060","4,00","GBP","22/okt/2009"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","33.388.130,43","1,40","33.388.130,43","30.423.500,00","30.423.500,00","107,60","Verenigd Koninkrijk","-","3,98","07/dec/2028","6,00","GBP","29/jan/1998"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","32.753.917,24","1,37","32.753.917,24","38.190.000,00","38.190.000,00","84,89","Verenigd Koninkrijk","-","15,97","22/jul/2052","3,75","GBP","28/sep/2011"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","31.154.230,29","1,31","31.154.230,29","33.552.000,00","33.552.000,00","92,05","Verenigd Koninkrijk","-","10,39","29/jan/2038","3,75","GBP","09/nov/2022"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","30.895.162,98","1,30","30.895.162,98","41.517.000,00","41.517.000,00","74,23","Verenigd Koninkrijk","-","8,66","31/jul/2033","0,88","GBP","22/sep/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","30.627.638,69","1,29","30.627.638,69","51.303.000,00","51.303.000,00","59,72","Verenigd Koninkrijk","-","14,73","22/okt/2041","1,25","GBP","22/jan/2020"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","30.029.036,84","1,26","30.029.036,84","31.823.500,00","31.823.500,00","92,84","Verenigd Koninkrijk","-","14,70","07/dec/2049","4,25","GBP","03/sep/2008"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Ministerie van Financiën","Obligaties","27.509.562,61","1,15","27.509.562,61","27.805.000,00","27.805.000,00","97,95","Verenigd Koninkrijk","-","2,68","07/mrt/2027","3,75","GBP","11/jan/2024"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","26.306.963,72","1,10","26.306.963,72","45.832.000,00","45.832.000,00","56,99","Verenigd Koninkrijk","-","17,64","22/jan/2049","1,75","GBP","12/sep/2018"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","25.133.809,22","1,06","25.133.809,22","31.262.000,00","31.262.000,00","79,58","Verenigd Koninkrijk","-","19,82","22/jul/2068","3,50","GBP","26/jun/2013"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","23.993.007,93","1,01","23.993.007,93","46.284.000,00","46.284.000,00","51,43","Verenigd Koninkrijk","-","20,74","22/jul/2057","1,75","GBP","25/jan/2017"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","23.295.694,75","0,98","23.295.694,75","36.718.000,00","36.718.000,00","63,21","Verenigd Koninkrijk","-","12,92","31/jan/2039","1,13","GBP","14/jul/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","22.367.714,96","0,94","22.367.714,96","22.266.000,00","22.266.000,00","100,53","Verenigd Koninkrijk","-","12,56","22/okt/2043","4,75","GBP","16/nov/2023"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","21.496.645,13","0,90","21.496.645,13","38.943.000,00","38.943.000,00","54,85","Verenigd Koninkrijk","-","17,47","22/jul/2047","1,50","GBP","21/sep/2016"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","20.741.913,55","0,87","20.741.913,55","43.602.000,00","43.602.000,00","47,31","Verenigd Koninkrijk","-","20,04","31/jul/2051","1,25","GBP","28/apr/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","19.177.633,04","0,81","19.177.633,04","30.875.000,00","30.875.000,00","61,53","Verenigd Koninkrijk","-","20,81","22/jul/2065","2,50","GBP","21/okt/2015"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","18.780.761,04","0,79","18.780.761,04","37.143.000,00","37.143.000,00","50,59","Verenigd Koninkrijk","-","20,32","22/okt/2054","1,63","GBP","15/mei/2019"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","18.707.465,77","0,79","18.707.465,77","48.203.000,00","48.203.000,00","38,82","Verenigd Koninkrijk","-","22,12","22/okt/2050","0,63","GBP","10/jun/2020"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","16.962.253,75","0,71","16.962.253,75","19.259.000,00","19.259.000,00","88,14","Verenigd Koninkrijk","-","18,51","22/okt/2063","4,00","GBP","17/mei/2023"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","16.801.058,53","0,71","16.801.058,53","34.711.000,00","34.711.000,00","48,22","Verenigd Koninkrijk","-","18,17","31/jan/2046","0,88","GBP","20/jan/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","16.185.338,54","0,68","16.185.338,54","36.500.000,00","36.500.000,00","44,37","Verenigd Koninkrijk","-","24,85","22/okt/2071","1,63","GBP","16/mei/2018"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","14.446.154,96","0,61","14.446.154,96","29.059.000,00","29.059.000,00","49,40","Verenigd Koninkrijk","-","20,09","31/jul/2053","1,50","GBP","22/okt/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","11.007.270,05","0,46","11.007.270,05","38.606.000,00","38.606.000,00","28,52","Verenigd Koninkrijk","-","29,37","22/okt/2061","0,50","GBP","20/mei/2020"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","8.363.086,85","0,35","8.363.086,85","8.798.000,00","8.798.000,00","94,06","Verenigd Koninkrijk","-","15,92","31/jul/2054","4,38","GBP","24/jan/2024"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","5.764.056,47","0,24","5.764.056,47","16.468.000,00","16.468.000,00","35,02","Verenigd Koninkrijk","-","28,11","22/okt/2073","1,13","GBP","09/feb/2022"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Ministerie van Financiën","Obligaties","4.931.949,39","0,21","4.931.949,39","4.975.000,00","4.975.000,00","98,62","Verenigd Koninkrijk","-","6,40","22/okt/2031","4,00","GBP","29/feb/2024"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","4.083.175,66","0,17","4.083.175,66","40.835,00","40.835,00","99,99","Ierland","-","0,14","-","5,22","GBP","22/jul/2019"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.325.795,45","0,06","1.325.795,45","1.649.621,00","1.649.621,00","80,37","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","167.906,60","0,01","167.906,60","196.508,00","196.508,00","85,45","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"USD","USD/GBP","Liquide middelen en/of derivaten","FX","0,00","0,00","0,00","-1.235.942,00","-1.235.942,00","1,00","Verenigd Koninkrijk","-","0,00","18/apr/2024","0,00","GBP","16/apr/2024"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.621.141,71","-0,15","-3.621.141,71","-3.621.142,00","-3.621.142,00","100,00","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
 
