﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1211","BYD LTD H","Aktien","0,78","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,78","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,78","Vereinigte Staaten","NASDAQ"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,76","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,69","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aktien","0,56","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,54","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0,48","Vereinigte Staaten","-"
"ASML","ASML HOLDING NV","Aktien","0,46","Niederlande","Euronext Amsterdam"
"857","PETROCHINA LTD H","Aktien","0,45","China","Hong Kong Exchanges And Clearing Ltd"
"-","FRENCH REPUBLIC","-","0,44","-","-"
"ADYEN","ADYEN NV","Aktien","0,42","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,41","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,39","Vereinigte Staaten","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,31","Vereinigte Staaten","-"
"AMP","AMERIPRISE FINANCE INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0,27","Vereinigte Staaten","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,24","Vereinigte Staaten","NYSE Arca"
"PNDORA","PANDORA","Aktien","0,23","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FE","FIRSTENERGY CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,16","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,14","-","-"
"CNA","CENTRICA PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,13","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,11","Kanada","-"
"-","SPAIN KINGDOM OF","-","0,11","-","-"
"-","FRANCE REPUBLIC OF","-","0,10","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Anleihen","0,09","Vereinigte Staaten","-"
"-","ONTARIO (PROVINCE OF)","-","0,09","-","-"
"VMC","VULCAN MATERIALS","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"FIVN","FIVE9 INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"DSV","DSV PANALPINA","Aktien","0,08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,08","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,06","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,06","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"AJG","ARTHUR J GALLAGHER","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,05","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,05","-","-"
"STT","STATE STREET CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,05","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","0,04","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,03","Irland","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,03","Schweiz","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"GRG","GREGGS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"EQNR","EQUINOR","Aktien","0,03","Norwegen","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"PRX","PROSUS NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"TPR","TAPESTRY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,03","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,02","Singapur","Singapore Exchange"
"EBAY","EBAY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,02","-","-"
"SSE","SSE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,02","Niederlande","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,02","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"ROST","ROSS STORES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","0,01","-","-"
"UMI","UMICORE SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"FDR","FLUIDRA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"ESSITY B","ESSITY CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"CCH","COCA COLA HBC AG","Aktien","0,01","Schweiz","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"AHT","ASHTEAD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0,01","-","-"
"ALFA","ALFA LAVAL","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CSX","CSX CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"OMV","OMV AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"DPLM","DIPLOMA PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KNEBV","KONE","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"GLEN","GLENCORE PLC","Aktien","0,01","Schweiz","London Stock Exchange"
"TEL","TELENOR","Aktien","0,01","Norwegen","Oslo Bors Asa"
"EZJ","EASYJET PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Anleihen","0,00","Japan","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","JAPAN","-","0,00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,00","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,00","Japan","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,00","Japan","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,00","-","-"
"HLMA","HALMA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,00","Vereinigtes Königreich","Oslo Bors Asa"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,00","Japan","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"WTB","WHITBREAD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,00","Japan","London Stock Exchange"
"BNZL","BUNZL","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GEBN","GEBERIT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,00","-","-"
"AKRBP","AKER BP","Aktien","0,00","Norwegen","Oslo Bors Asa"
"RMV","RIGHTMOVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,00","Japan","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,00","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,00","Japan","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"BIM","BIOMERIEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,00","Japan","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"LONN","LONZA GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
