﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","90.220.210,78","0,56","90.220.210,78","523.714,00","172,27","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","87.316.696,55","0,54","87.316.696,55","1.482.205,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","82.456.513,86","0,51","82.456.513,86","184.702,00","446,43","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","81.545.475,30","0,51","81.545.475,30","172.335,00","473,18","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","80.600.854,62","0,50","80.600.854,62","1.372.163,00","58,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","79.700.372,08","0,50","79.700.372,08","147.179,00","541,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","78.629.606,95","0,49","78.629.606,95","699.365,00","112,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","75.540.748,00","0,47","75.540.748,00","239.053,00","316,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","74.870.690,08","0,47","74.870.690,08","276.296,00","270,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","74.537.496,54","0,46","74.537.496,54","1.549.314,00","48,11","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","70.516.168,00","0,44","70.516.168,00","607.898,00","116,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","69.678.949,89","0,43","69.678.949,89","661.907,00","105,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","69.549.020,37","0,43","69.549.020,37","194.309,00","357,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","68.692.235,68","0,43","68.692.235,68","425.497,00","161,44","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","64.942.131,48","0,40","64.942.131,48","106.746,00","608,38","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","64.267.432,53","0,40","64.267.432,53","1.601.481,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","63.451.441,32","0,40","63.451.441,32","414.878,00","152,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","63.309.983,31","0,39","63.309.983,31","348.873,00","181,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","61.644.910,88","0,38","61.644.910,88","317.234,00","194,32","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","59.857.777,14","0,37","59.857.777,14","1.510.797,00","39,62","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","59.210.307,24","0,37","59.210.307,24","250.509,00","236,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","57.409.567,99","0,36","57.409.567,99","449.179,00","127,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","57.108.976,96","0,36","57.108.976,96","78.086,00","731,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","56.623.273,20","0,35","56.623.273,20","345.960,00","163,67","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","56.487.072,96","0,35","56.487.072,96","1.612.074,00","35,04","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","55.892.141,30","0,35","55.892.141,30","783.901,00","71,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","54.611.833,41","0,34","54.611.833,41","2.150.919,00","25,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","53.932.123,20","0,34","53.932.123,20","591.361,00","91,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","53.564.215,00","0,33","53.564.215,00","203.860,00","262,75","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","53.362.571,43","0,33","53.362.571,43","232.203,00","229,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","50.949.390,42","0,32","50.949.390,42","505.902,00","100,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","50.638.238,37","0,32","50.638.238,37","122.501,00","413,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","50.164.266,61","0,31","50.164.266,61","219.259,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","50.067.874,44","0,31","50.067.874,44","124.204,00","403,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","50.027.783,62","0,31","50.027.783,62","781.562,00","64,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","49.971.546,15","0,31","49.971.546,15","134.105,00","372,63","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","47.984.391,76","0,30","47.984.391,76","251.122,00","191,08","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","47.421.525,00","0,30","47.421.525,00","218.030,00","217,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","47.110.889,28","0,29","47.110.889,28","420.896,00","111,93","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","47.037.041,82","0,29","47.037.041,82","152.253,00","308,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","47.002.404,24","0,29","47.002.404,24","89.496,00","525,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","46.744.255,75","0,29","46.744.255,75","222.857,00","209,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","45.607.141,44","0,28","45.607.141,44","13.296,00","3.430,14","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","44.478.478,24","0,28","44.478.478,24","2.723.728,00","16,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","44.434.082,88","0,28","44.434.082,88","464.112,00","95,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","44.433.555,12","0,28","44.433.555,12","49.986,00","888,92","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","43.115.035,76","0,27","43.115.035,76","477.676,00","90,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","42.318.391,68","0,26","42.318.391,68","725.624,00","58,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","42.169.993,35","0,26","42.169.993,35","128.783,00","327,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","41.329.576,86","0,26","41.329.576,86","566.702,00","72,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","40.383.915,14","0,25","40.383.915,14","435.829,00","92,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","40.112.585,84","0,25","40.112.585,84","506.536,00","79,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","39.804.187,20","0,25","39.804.187,20","53.264,00","747,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","39.763.556,00","0,25","39.763.556,00","99.260,00","400,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","39.359.413,08","0,25","39.359.413,08","275.742,00","142,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","38.875.716,36","0,24","38.875.716,36","111.462,00","348,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","38.616.127,20","0,24","38.616.127,20","98.140,00","393,48","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","37.915.454,29","0,24","37.915.454,29","154.511,00","245,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","37.910.879,37","0,24","37.910.879,37","156.663,00","241,99","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","37.887.919,95","0,24","37.887.919,95","187.815,00","201,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","37.636.675,64","0,23","37.636.675,64","558.242,00","67,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","37.622.306,40","0,23","37.622.306,40","431.696,00","87,15","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","37.438.489,20","0,23","37.438.489,20","775.124,00","48,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","37.392.082,56","0,23","37.392.082,56","81.984,00","456,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","37.224.023,87","0,23","37.224.023,87","218.669,00","170,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","36.847.843,99","0,23","36.847.843,99","351.971,00","104,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","35.997.401,34","0,22","35.997.401,34","40.266,00","893,99","Vereinigte Staaten","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","35.463.499,64","0,22","35.463.499,64","189.058,00","187,58","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","34.484.473,47","0,21","34.484.473,47","513.391,00","67,17","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","33.795.277,12","0,21","33.795.277,12","120.208,00","281,14","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","33.587.445,66","0,21","33.587.445,66","228.626,00","146,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","33.295.473,09","0,21","33.295.473,09","479.831,00","69,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","33.205.675,68","0,21","33.205.675,68","51.544,00","644,22","Vereinigte Staaten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Aktien","33.001.610,24","0,21","33.001.610,24","274.282,00","120,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","32.419.697,47","0,20","32.419.697,47","32.419.697,00","100,00","Vereinigte Staaten","-","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","32.026.843,50","0,20","32.026.843,50","199.110,00","160,85","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","31.430.432,72","0,20","31.430.432,72","475.067,00","66,16","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","30.437.721,99","0,19","30.437.721,99","10.467,00","2.907,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","30.387.897,00","0,19","30.387.897,00","177.707,00","171,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","30.223.215,34","0,19","30.223.215,34","58.154,00","519,71","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","29.618.954,10","0,18","29.618.954,10","103.599,00","285,90","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","29.342.512,01","0,18","29.342.512,01","415.793,00","70,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","29.253.780,12","0,18","29.253.780,12","175.614,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","29.252.432,88","0,18","29.252.432,88","222.013,00","131,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","28.746.998,35","0,18","28.746.998,35","137.119,00","209,65","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","28.631.873,40","0,18","28.631.873,40","139.620,00","205,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","28.579.836,00","0,18","28.579.836,00","218.200,00","130,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","28.188.934,57","0,18","28.188.934,57","293.849,00","95,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Nichtzyklische Konsumgüter","Aktien","27.826.288,00","0,17","27.826.288,00","673.760,00","41,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","27.749.839,10","0,17","27.749.839,10","89.695,00","309,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","27.688.691,70","0,17","27.688.691,70","543.555,00","50,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","27.407.574,48","0,17","27.407.574,48","546.403,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","27.362.086,08","0,17","27.362.086,08","140.304,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","27.196.851,63","0,17","27.196.851,63","313.653,00","86,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","26.772.814,60","0,17","26.772.814,60","174.860,00","153,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","26.518.323,60","0,17","26.518.323,60","165.636,00","160,10","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","26.440.759,30","0,16","26.440.759,30","35.738,00","739,85","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","26.294.844,03","0,16","26.294.844,03","48.867,00","538,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","25.992.899,81","0,16","25.992.899,81","50.101,00","518,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","25.889.170,29","0,16","25.889.170,29","752.811,00","34,39","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","25.794.464,29","0,16","25.794.464,29","103.663,00","248,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","25.789.187,80","0,16","25.789.187,80","110.612,00","233,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","25.739.548,50","0,16","25.739.548,50","21.211,00","1.213,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","25.507.699,20","0,16","25.507.699,20","410.752,00","62,10","Vereinigte Staaten","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","25.242.164,64","0,16","25.242.164,64","227.653,00","110,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","25.175.794,20","0,16","25.175.794,20","86.945,00","289,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","25.136.094,36","0,16","25.136.094,36","163.956,00","153,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter ","Aktien","24.810.184,98","0,15","24.810.184,98","22.533,00","1.101,06","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","24.655.004,97","0,15","24.655.004,97","95.863,00","257,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","24.634.490,85","0,15","24.634.490,85","86.355,00","285,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","24.424.592,50","0,15","24.424.592,50","53.977,00","452,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","23.842.094,81","0,15","23.842.094,81","88.973,00","267,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","23.730.982,38","0,15","23.730.982,38","217.098,00","109,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","23.539.918,50","0,15","23.539.918,50","76.255,00","308,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","23.363.427,76","0,15","23.363.427,76","592.379,00","39,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","23.080.956,69","0,14","23.080.956,69","87.637,00","263,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","22.639.263,84","0,14","22.639.263,84","199.009,00","113,76","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","22.478.244,77","0,14","22.478.244,77","151.993,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","22.444.908,20","0,14","22.444.908,20","59.917,00","374,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","22.408.353,00","0,14","22.408.353,00","75.449,00","297,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","22.363.811,10","0,14","22.363.811,10","121.635,00","183,86","Vereinigte Staaten","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","22.210.073,30","0,14","22.210.073,30","93.991,00","236,30","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","21.802.225,28","0,14","21.802.225,28","32.912,00","662,44","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","21.504.196,60","0,13","21.504.196,60","98.036,00","219,35","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","21.467.110,94","0,13","21.467.110,94","63.239,00","339,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","21.459.889,00","0,13","21.459.889,00","40.700,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","21.229.392,45","0,13","21.229.392,45","96.845,00","219,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","21.069.915,81","0,13","21.069.915,81","129.669,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","20.699.020,23","0,13","20.699.020,23","86.149,00","240,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","20.533.659,03","0,13","20.533.659,03","144.981,00","141,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
