﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HEIA","HEINEKEN NV","Equity","0.35","Netherlands","Euronext Amsterdam"
"CL","COLGATE-PALMOLIVE","Equity","0.35","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.34","France","Nyse Euronext - Euronext Paris"
"1321","NOMURA NF NIKKEI ETF","Equity","0.34","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.34","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.34","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Equity","0.34","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.34","United States","Deutsche Boerse Xetra"
"PH","PARKER-HANNIFIN CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.34","Spain","Bolsa De Madrid"
"SHW","SHERWIN WILLIAMS","Equity","0.34","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.33","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.31","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.30","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.29","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.29","-","-"
"MTCH","MATCH GROUP INC","Equity","0.27","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.27","United States","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.24","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.24","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.23","-","-"
"CSL","CSL LTD","Equity","0.22","Australia","Asx - All Markets"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.22","Luxembourg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.22","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Equity","0.21","Taiwan","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.20","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.20","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Fixed Income","0.19","Japan","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.19","Ireland","Boerse Muenchen"
"2914","JAPAN TOBACCO INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.18","China","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.17","United States","NYSE Arca"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.17","-","-"
"-","ATLASSIAN COR A","-","0.17","United States","-"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.17","United States","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Equity","0.16","Germany","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.15","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.15","United States","NASDAQ"
"EEM","ISHARES MSCI EMERGING MARKETS ETF","Equity","0.15","United States","NYSE Arca"
"4613","KANSAI PAINT LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.14","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.14","Italy","Borsa Italiana"
"CHE","CHEMED CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.13","China","-"
"BNTX","BIONTECH SE ADR","Equity","0.13","Germany","NASDAQ"
"-","Amnd Msci World Etf","-","0.12","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.12","Brazil","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.12","Ireland","Xetra"
"BCE","BCE INC","Equity","0.12","Canada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.12","Ireland","SIX Swiss Exchange"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.11","Brazil","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.11","-","-"
"CFR","CULLEN FROST BANKERS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.11","United States","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.10","United States","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.10","-","-"
"RBLX","ROBLOX CORP CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.10","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.10","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.10","United States","NASDAQ"
"ELE","ENDESA SA","Equity","0.10","Spain","Bolsa De Madrid"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.09","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.09","France","NASDAQ"
"-","TREASURY NOTE","-","0.09","-","-"
"XPO","XPO LOGISTICS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.09","Germany","Xetra"
"OC","OWENS CORNING","Equity","0.09","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.09","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"HES","HESS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.08","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.08","Argentina","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.08","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.07","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.07","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.07","Ireland","London Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.07","-","-"
"GGG","GRACO INC","Equity","0.07","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"PAR","PARKER-HANNIFIN CORP","Equity","0.07","United States","Deutsche Boerse Xetra"
"SCYR","SACYR SA","Equity","0.07","Spain","Bolsa De Madrid"
"TBOND","TREASURY BOND","Fixed Income","0.07","United States","-"
"HOLX","HOLOGIC INC","Equity","0.07","United States","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 07/32 0.625","-","0.06","-","-"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.06","Brazil","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Equity","0.06","Spain","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.06","China","NASDAQ"
"2201","MORINAGA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY BOND","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.06","United States","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.06","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.06","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.06","United Kingdom","London Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.06","Switzerland","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"DHER","DELIVERY HERO","Equity","0.06","Germany","Xetra"
"6632","JVCKENWOOD CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.05","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.05","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.05","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.05","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","Boerse Duesseldorf"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.05","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.05","Spain","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.05","Ireland","Deutsche Boerse Xetra"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"8572","ACOM LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.04","Ireland","London Stock Exchange"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"1926","RAITO KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.04","-","-"
"TEL2 B","TELE2 B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"IFCN","INFICON HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","KENVUE INC","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.03","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.03","United States","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"STT","STATE STREET CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Equity","0.03","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"PVH","PVH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.03","-","-"
"VOLV B","VOLVO CLASS B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"-","Spotify Technology Sa","-","0.03","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.03","Germany","Xetra"
"UNP","UNION PACIFIC CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.03","United States","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"SNX","SYNNEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.02","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.02","Ireland","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.02","Italy","Borsa Italiana"
"CNHI","CNH INDUSTRIAL NV","Equity","0.02","United Kingdom","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"-","WI TREASURY SEC 05/24 0","-","0.02","-","-"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"DASH","DOORDASH INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TIETO","TIETO","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.02","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"THC","TENET HEALTHCARE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7613","SIIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.02","Belgium","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"0R0R","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","London Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.02","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ABB","ABB LTD","Equity","0.02","Switzerland","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Equity","0.02","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"USB","US BANCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.02","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.02","China","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IDA","IDACORP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"ERG","ERG","Equity","0.02","Italy","Borsa Italiana"
"NDA SE","NORDEA BANK","Equity","0.02","Finland","Nasdaq Omx Nordic"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"TXT","TEXTRON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.02","Spain","Bolsa De Madrid"
"AMED","AMEDISYS INC","Equity","0.02","United States","NASDAQ"
"SGL","SGL CARBON","Equity","0.02","Germany","Xetra"
"UGI","UGI CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.01","-","-"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.01","Spain","Bolsa De Madrid"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.01","-","-"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.01","Ireland","Borsa Italiana"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"SVT","SEVERN TRENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.01","-","-"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UBER","UBER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
