﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","6’082’913.90","0.57","6’082’913.90","140’483.00","43.30","Spanien","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","6’073’418.96","0.57","6’073’418.96","286’888.00","21.17","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","6’050’343.48","0.57","6’050’343.48","355’713.00","17.01","Schweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materialien","Aktien","5’770’328.18","0.54","5’770’328.18","20’160.00","286.23","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","5’765’772.68","0.54","5’765’772.68","117’489.00","49.08","Deutschland","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","5’446’710.54","0.51","5’446’710.54","68’267.00","79.79","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","5’430’708.67","0.51","5’430’708.67","66’013.00","82.27","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","5’420’301.27","0.51","5’420’301.27","226’812.00","23.90","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5’252’995.36","0.50","5’252’995.36","130’412.00","40.28","Deutschland","Xetra","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","5’214’791.65","0.49","5’214’791.65","9’721.00","536.44","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","5’109’013.53","0.48","5’109’013.53","1’223.00","4’177.43","Schweiz","SIX Swiss Exchange","CHF"
"BN","DANONE SA","Basiskonsumgüter","Aktien","4’988’253.52","0.47","4’988’253.52","83’332.00","59.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","4’889’269.00","0.46","4’889’269.00","21’230.00","230.30","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4’873’804.80","0.46","4’873’804.80","59’728.00","81.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","4’868’986.44","0.46","4’868’986.44","199’544.00","24.40","Schweden","Nasdaq Omx Nordic","SEK"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","4’748’055.45","0.45","4’748’055.45","32’421.00","146.45","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","4’715’184.24","0.44","4’715’184.24","416’904.00","11.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","4’516’446.00","0.43","4’516’446.00","24’884.00","181.50","Deutschland","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Aktien","4’316’677.43","0.41","4’316’677.43","39’423.00","109.50","Schweiz","SIX Swiss Exchange","CHF"
"ENI","ENI","Energie","Aktien","4’290’294.06","0.40","4’290’294.06","290’277.00","14.78","Italien","Borsa Italiana","EUR"
"CAP","CAPGEMINI","IT","Aktien","4’224’663.00","0.40","4’224’663.00","20’409.00","207.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","4’092’630.40","0.39","4’092’630.40","6’308.00","648.80","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","4’086’527.90","0.39","4’086’527.90","42’365.00","96.46","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","4’050’894.00","0.38","4’050’894.00","26’970.00","150.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","4’018’116.53","0.38","4’018’116.53","253’413.00","15.86","Deutschland","Xetra","EUR"
"EOAN","E.ON N","Versorger","Aktien","3’964’765.20","0.37","3’964’765.20","295’878.00","13.40","Deutschland","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","3’839’146.96","0.36","3’839’146.96","2’958.00","1’297.88","Schweiz","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Versorger","Aktien","3’821’221.68","0.36","3’821’221.68","242’156.00","15.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","3’791’471.04","0.36","3’791’471.04","57’744.00","65.66","Spanien","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","3’726’734.70","0.35","3’726’734.70","130’078.00","28.65","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","3’658’192.96","0.35","3’658’192.96","125’152.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","3’648’089.76","0.34","3’648’089.76","38’264.00","95.34","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","3’611’957.40","0.34","3’611’957.40","2’817.00","1’282.20","Niederlande","Euronext Amsterdam","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","3’561’912.01","0.34","3’561’912.01","133’406.00","26.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","3’534’214.50","0.33","3’534’214.50","34’147.00","103.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","3’496’005.20","0.33","3’496’005.20","130’163.00","26.86","Schweden","Nasdaq Omx Nordic","SEK"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","3’455’470.06","0.33","3’455’470.06","88’921.00","38.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","3’316’608.75","0.31","3’316’608.75","9’719.00","341.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","3’294’776.94","0.31","3’294’776.94","89’362.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","3’287’273.43","0.31","3’287’273.43","22’921.00","143.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","3’275’084.55","0.31","3’275’084.55","27’213.00","120.35","Deutschland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","3’269’381.00","0.31","3’269’381.00","86’675.00","37.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3’215’041.20","0.30","3’215’041.20","129’430.00","24.84","Italien","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3’193’637.50","0.30","3’193’637.50","29’875.00","106.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","3’067’541.85","0.29","3’067’541.85","119’437.00","25.68","Norwegen","Oslo Bors Asa","NOK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","3’006’812.16","0.28","3’006’812.16","106’776.00","28.16","Niederlande","Euronext Amsterdam","EUR"
"RWE","RWE AG","Versorger","Aktien","2’964’903.42","0.28","2’964’903.42","83’778.00","35.39","Deutschland","Xetra","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","2’957’126.84","0.28","2’957’126.84","201’973.00","14.64","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’939’728.40","0.28","2’939’728.40","5’726.00","513.40","Deutschland","Xetra","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","2’887’300.50","0.27","2’887’300.50","17’115.00","168.70","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","2’850’995.19","0.27","2’850’995.19","275’166.00","10.36","Schweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Immobilien","Aktien","2’849’360.64","0.27","2’849’360.64","95’552.00","29.82","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’799’939.37","0.26","2’799’939.37","48’322.00","57.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAND","SANDVIK","Industrie","Aktien","2’758’777.41","0.26","2’758’777.41","139’801.00","19.73","Schweden","Nasdaq Omx Nordic","SEK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","2’745’970.92","0.26","2’745’970.92","89’562.00","30.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2’738’892.00","0.26","2’738’892.00","70’228.00","39.00","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","2’728’156.59","0.26","2’728’156.59","661’211.00","4.13","Spanien","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","2’718’643.47","0.26","2’718’643.47","208’238.00","13.06","Schweden","Nasdaq Omx Nordic","SEK"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","2’687’115.90","0.25","2’687’115.90","7’791.00","344.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","2’662’494.70","0.25","2’662’494.70","24’802.00","107.35","Niederlande","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","2’643’478.53","0.25","2’643’478.53","104’033.00","25.41","Niederlande","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","2’610’266.33","0.25","2’610’266.33","3’873.00","673.96","Schweiz","SIX Swiss Exchange","CHF"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","2’608’006.31","0.25","2’608’006.31","95’654.00","27.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","2’552’822.87","0.24","2’552’822.87","237’141.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","2’538’228.97","0.24","2’538’228.97","4’412.00","575.30","Schweiz","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aktien","2’510’341.21","0.24","2’510’341.21","700’137.00","3.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","2’482’579.20","0.23","2’482’579.20","24’324.00","102.06","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","2’467’612.40","0.23","2’467’612.40","70’990.00","34.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","2’465’564.40","0.23","2’465’564.40","67’145.00","36.72","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","2’396’523.92","0.23","2’396’523.92","497’101.00","4.82","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","2’373’666.24","0.22","2’373’666.24","58’638.00","40.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energie","Aktien","2’364’067.20","0.22","2’364’067.20","161’040.00","14.68","Spanien","Bolsa De Madrid","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","2’357’912.76","0.22","2’357’912.76","8’683.00","271.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DANSKE","DANSKE BANK","Financials","Aktien","2’355’987.45","0.22","2’355’987.45","89’612.00","26.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aktien","2’298’129.32","0.22","2’298’129.32","44’938.00","51.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","2’232’796.88","0.21","2’232’796.88","142’899.00","15.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","2’206’712.40","0.21","2’206’712.40","32’404.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","2’206’108.70","0.21","2’206’108.70","26’448.00","83.41","Niederlande","New York Stock Exchange Inc.","USD"
"HO","THALES SA","Industrie","Aktien","2’168’877.20","0.20","2’168’877.20","12’964.00","167.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNB","DNB BANK","Financials","Aktien","2’163’778.46","0.20","2’163’778.46","123’763.00","17.48","Norwegen","Oslo Bors Asa","NOK"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","2’135’379.52","0.20","2’135’379.52","60’976.00","35.02","Spanien","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","2’119’764.64","0.20","2’119’764.64","45’724.00","46.36","Österreich","Wiener Boerse Ag","EUR"
"SWED A","SWEDBANK","Financials","Aktien","2’099’815.85","0.20","2’099’815.85","112’483.00","18.67","Schweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Aktien","2’046’835.21","0.19","2’046’835.21","134’971.00","15.16","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","2’038’738.24","0.19","2’038’738.24","37’532.00","54.32","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","2’038’122.42","0.19","2’038’122.42","388’746.00","5.24","Schweden","Nasdaq Omx Nordic","SEK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","2’013’376.50","0.19","2’013’376.50","16’571.00","121.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’991’875.09","0.19","1’991’875.09","6’598.00","301.89","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","1’953’199.44","0.18","1’953’199.44","23’319.00","83.76","Deutschland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","1’925’642.93","0.18","1’925’642.93","80’913.00","23.80","Schweden","Nasdaq Omx Nordic","SEK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","1’900’569.46","0.18","1’900’569.46","27’575.00","68.92","Niederlande","NASDAQ","USD"
"PRY","PRYSMIAN","Industrie","Aktien","1’874’537.76","0.18","1’874’537.76","32’612.00","57.48","Italien","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1’871’886.53","0.18","1’871’886.53","16’606.00","112.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’856’736.00","0.18","1’856’736.00","12’894.00","144.00","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’818’829.90","0.17","1’818’829.90","20’198.00","90.05","Irland","Irish Stock Exchange - All Market","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’815’039.39","0.17","1’815’039.39","14’443.00","125.67","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’788’366.56","0.17","1’788’366.56","7’016.00","254.90","Schweiz","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’787’467.50","0.17","1’787’467.50","7’857.00","227.50","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1’784’449.45","0.17","1’784’449.45","54’365.00","32.82","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","1’771’990.00","0.17","1’771’990.00","9’790.00","181.00","Spanien","Bolsa De Madrid","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’766’397.70","0.17","1’766’397.70","21’282.00","83.00","Schweiz","SIX Swiss Exchange","CHF"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’755’861.08","0.17","1’755’861.08","69’074.00","25.42","Deutschland","Xetra","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’749’104.77","0.16","1’749’104.77","11’211.00","156.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’742’202.50","0.16","1’742’202.50","3’412.00","510.61","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’732’753.38","0.16","1’732’753.38","17’331.00","99.98","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","1’712’064.85","0.16","1’712’064.85","17’027.00","100.55","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’704’220.01","0.16","1’704’220.01","3’540.00","481.42","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’695’883.51","0.16","1’695’883.51","12’752.00","132.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’683’313.80","0.16","1’683’313.80","26’310.00","63.98","Italien","Borsa Italiana","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","1’678’656.78","0.16","1’678’656.78","68’967.00","24.34","Frankreich","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’677’176.40","0.16","1’677’176.40","7’143.00","234.80","Deutschland","Xetra","EUR"
"NN","NN GROUP NV","Financials","Aktien","1’659’855.75","0.16","1’659’855.75","36’281.00","45.75","Niederlande","Euronext Amsterdam","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’654’009.87","0.16","1’654’009.87","89’301.00","18.52","Schweden","Nasdaq Omx Nordic","SEK"
"SGSN","SGS SA","Industrie","Aktien","1’653’537.35","0.16","1’653’537.35","20’050.00","82.47","Schweiz","SIX Swiss Exchange","CHF"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","1’640’341.71","0.15","1’640’341.71","193’524.00","8.48","Schweden","Nasdaq Omx Nordic","SEK"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","1’619’265.11","0.15","1’619’265.11","416’692.00","3.89","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’609’380.01","0.15","1’609’380.01","38’442.00","41.87","Schweden","Nasdaq Omx Nordic","SEK"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","1’603’608.30","0.15","1’603’608.30","20’286.00","79.05","Irland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Aktien","1’549’169.60","0.15","1’549’169.60","32’752.00","47.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","1’529’670.20","0.14","1’529’670.20","53’635.00","28.52","Deutschland","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","1’517’997.77","0.14","1’517’997.77","14.00","108’428.10","Schweiz","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1’503’502.69","0.14","1’503’502.69","433’661.00","3.47","Niederlande","Euronext Amsterdam","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","1’497’193.92","0.14","1’497’193.92","26’939.00","55.58","Schweiz","SIX Swiss Exchange","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","1’496’199.84","0.14","1’496’199.84","17’406’786.00","8.60","Norwegen","-","NOK"
