﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORA","ORMAT TECH INC","EQUITY","Nutsbedrijven","Aandelen","56.699.172,24","1,84","56.699.172,24","862.476,00","65,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aandelen","52.997.018,90","1,72","52.997.018,90","912.169,00","58,10","Verenigde Staten","NASDAQ","USD"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Nutsbedrijven","Aandelen","51.898.227,40","1,68","51.898.227,40","91.475.900,00","0,57","Indonesië","Indonesia Stock Exchange","IDR"
"NHPC","NHPC LTD","EQUITY","Nutsbedrijven","Aandelen","50.207.824,74","1,63","50.207.824,74","43.546.285,00","1,15","India","National Stock Exchange Of India","INR"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Nutsbedrijven","Aandelen","48.996.695,70","1,59","48.996.695,70","3.563.483,00","13,75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NPI","NORTHLAND POWER INC","EQUITY","Nutsbedrijven","Aandelen","47.656.147,82","1,55","47.656.147,82","3.069.997,00","15,52","Canada","Toronto Stock Exchange","CAD"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Nutsbedrijven","Aandelen","43.154.328,89","1,40","43.154.328,89","22.942.025,00","1,88","Brazilië","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","EQUITY","Nutsbedrijven","Aandelen","41.493.415,34","1,35","41.493.415,34","4.778.643,00","8,68","Brazilië","XBSP","BRL"
"VER","VERBUND AG","EQUITY","Nutsbedrijven","Aandelen","40.417.978,73","1,31","40.417.978,73","528.382,00","76,49","Oostenrijk","Wiener Boerse Ag","EUR"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materialen","Aandelen","33.738.803,27","1,09","33.738.803,27","1.821.500,00","18,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Nutsbedrijven","Aandelen","31.978.492,61","1,04","31.978.492,61","4.061.034,00","7,87","Brazilië","XBSP","BRL"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Nutsbedrijven","Aandelen","30.993.415,07","1,00","30.993.415,07","1.328.479,00","23,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AGR","AVANGRID INC","EQUITY","Nutsbedrijven","Aandelen","30.724.757,85","1,00","30.724.757,85","838.329,00","36,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Nutsbedrijven","Aandelen","29.310.365,48","0,95","29.310.365,48","16.747.859,00","1,75","Brazilië","XBSP","BRL"
"BKW","BKW N AG","EQUITY","Nutsbedrijven","Aandelen","28.958.283,03","0,94","28.958.283,03","195.325,00","148,26","Zwitserland","SIX Swiss Exchange","CHF"
"NDX1","NORDEX","EQUITY","Industrie","Aandelen","28.483.952,47","0,92","28.483.952,47","2.010.681,00","14,17","Duitsland","Xetra","EUR"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrie","Aandelen","28.411.042,80","0,92","28.411.042,80","2.280.180,00","12,46","Verenigde Staten","NASDAQ","USD"
"RUN","SUNRUN INC","EQUITY","Industrie","Aandelen","26.407.427,02","0,86","26.407.427,02","2.622.386,00","10,07","Verenigde Staten","NASDAQ","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Nutsbedrijven","Aandelen","25.467.020,87","0,83","25.467.020,87","990.652,00","25,71","Canada","Toronto Stock Exchange","CAD"
"ERG","ERG","EQUITY","Nutsbedrijven","Aandelen","24.090.283,02","0,78","24.090.283,02","891.267,00","27,03","Italië","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Nutsbedrijven","Aandelen","23.771.891,91","0,77","23.771.891,91","36.711.100,00","0,65","China","Shanghai Stock Exchange","CNY"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrie","Aandelen","23.157.366,00","0,75","23.157.366,00","2.724.396,00","8,50","Verenigde Staten","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Nutsbedrijven","Aandelen","21.021.362,21","0,68","21.021.362,21","1.000.659,00","21,01","Canada","Toronto Stock Exchange","CAD"
"PLUG","PLUG POWER INC","EQUITY","Industrie","Aandelen","20.078.418,10","0,65","20.078.418,10","8.729.747,00","2,30","Verenigde Staten","NASDAQ","USD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materialen","Aandelen","18.285.240,46","0,59","18.285.240,46","2.664.000,00","6,86","Taiwan","Taiwan Stock Exchange","TWD"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Nutsbedrijven","Aandelen","18.218.207,15","0,59","18.218.207,15","894.683,00","20,36","Spanje","Bolsa De Madrid","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Nutsbedrijven","Aandelen","18.111.879,09","0,59","18.111.879,09","2.949.000,00","6,14","Brazilië","XBSP","BRL"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrie","Aandelen","18.046.634,54","0,59","18.046.634,54","24.597.500,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"112610","CS WIND CORP","EQUITY","Industrie","Aandelen","16.863.891,90","0,55","16.863.891,90","443.954,00","37,99","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Nutsbedrijven","Aandelen","15.898.265,36","0,52","15.898.265,36","980.484,00","16,21","Israël","Tel Aviv Stock Exchange","ILS"
"ECV","ENCAVIS AG","EQUITY","Nutsbedrijven","Aandelen","15.607.906,66","0,51","15.607.906,66","864.459,00","18,06","Duitsland","Xetra","EUR"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Nutsbedrijven","Aandelen","15.215.237,02","0,49","15.215.237,02","2.548.182,00","5,97","Canada","Toronto Stock Exchange","CAD"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Nutsbedrijven","Aandelen","14.367.778,01","0,47","14.367.778,01","6.212.713,00","2,31","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","IT","Aandelen","14.274.903,80","0,46","14.274.903,80","270.369,00","52,80","Duitsland","Xetra","EUR"
"NEOEN","NEOEN SA","EQUITY","Nutsbedrijven","Aandelen","14.151.233,93","0,46","14.151.233,93","460.566,00","30,73","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aandelen","13.536.399,90","0,44","13.536.399,90","246.430,00","54,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Nutsbedrijven","Aandelen","13.451.053,25","0,44","13.451.053,25","1.314.934,00","10,23","Spanje","Bolsa De Madrid","EUR"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrie","Aandelen","13.246.393,95","0,43","13.246.393,95","810.177,00","16,35","China","NASDAQ","USD"
"SJVN","SJVN LTD","EQUITY","Nutsbedrijven","Aandelen","13.061.858,98","0,42","13.061.858,98","8.108.873,00","1,61","India","National Stock Exchange Of India","INR"
"NEL","NEL","EQUITY","Industrie","Aandelen","12.546.308,26","0,41","12.546.308,26","26.498.157,00","0,47","Noorwegen","Oslo Bors Asa","NOK"
"NEOE3","NEOENERGIA SA","EQUITY","Nutsbedrijven","Aandelen","11.396.753,05","0,37","11.396.753,05","3.086.274,00","3,69","Brazilië","XBSP","BRL"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Nutsbedrijven","Aandelen","11.306.401,38","0,37","11.306.401,38","8.565.900,00","1,32","China","Shanghai Stock Exchange","CNY"
"AURE3","AUREN ENERGIA SA","EQUITY","Nutsbedrijven","Aandelen","10.837.781,33","0,35","10.837.781,33","4.856.897,00","2,23","Brazilië","XBSP","BRL"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Nutsbedrijven","Aandelen","10.642.473,11","0,35","10.642.473,11","3.005.075,00","3,54","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"PTC","PTC INDIA LTD","EQUITY","Nutsbedrijven","Aandelen","10.364.012,72","0,34","10.364.012,72","3.848.395,00","2,69","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","EQUITY","Nutsbedrijven","Aandelen","10.134.977,73","0,33","10.134.977,73","108.136.834,00","0,09","Chili","Santiago Stock Exchange","CLP"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrie","Aandelen","9.479.648,77","0,31","9.479.648,77","657.392,00","14,42","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BRL","BRL CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.166.124,97","0,30","9.166.124,97","47.608.853,00","19,25","Brazilië","-","BRL"
"688223","JINKO SOLAR LTD A","EQUITY","IT","Aandelen","8.467.330,53","0,27","8.467.330,53","8.101.345,00","1,05","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","IT","Aandelen","8.432.553,44","0,27","8.432.553,44","4.295.028,00","1,96","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","EQUITY","IT","Aandelen","8.305.273,02","0,27","8.305.273,02","2.826.759,00","2,94","China","Shanghai Stock Exchange","CNY"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Nutsbedrijven","Aandelen","8.042.622,32","0,26","8.042.622,32","37.678.000,00","0,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CEN","CONTACT ENERGY LTD","EQUITY","Nutsbedrijven","Aandelen","7.835.027,14","0,25","7.835.027,14","1.534.576,00","5,11","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Nutsbedrijven","Aandelen","7.714.448,91","0,25","7.714.448,91","1.360.573,00","5,67","Verenigd Koninkrijk","NASDAQ","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","IT","Aandelen","7.542.613,15","0,24","7.542.613,15","5.237.741,00","1,44","China","Shenzhen Stock Exchange","CNY"
"6443","TSEC CORP","EQUITY","IT","Aandelen","7.104.498,05","0,23","7.104.498,05","8.306.523,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"AESB3","AES BRASIL SA","EQUITY","Nutsbedrijven","Aandelen","6.928.978,75","0,22","6.928.978,75","3.800.329,00","1,82","Brazilië","XBSP","BRL"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrie","Aandelen","6.866.918,48","0,22","6.866.918,48","303.783,00","22,60","India","National Stock Exchange Of India","INR"
"9519","RENOVA INC","EQUITY","Nutsbedrijven","Aandelen","6.628.842,09","0,21","6.628.842,09","704.700,00","9,41","Japan","Tokyo Stock Exchange","JPY"
"VBK","VERBIO","EQUITY","Energie","Aandelen","6.466.455,87","0,21","6.466.455,87","308.499,00","20,96","Duitsland","Xetra","EUR"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Nutsbedrijven","Aandelen","6.086.147,13","0,20","6.086.147,13","1.724.121,00","3,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Nutsbedrijven","Aandelen","5.027.990,65","0,16","5.027.990,65","67.012.400,00","0,08","Indonesië","Indonesia Stock Exchange","IDR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Nutsbedrijven","Aandelen","4.447.178,71","0,14","4.447.178,71","5.104.600,00","0,87","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.250.496,49","0,14","4.250.496,49","5.874.611.203,00","0,07","Zuid-Korea","-","KRW"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","IT","Aandelen","4.188.500,78","0,14","4.188.500,78","2.451.971,00","1,71","Turkije","Istanbul Stock Exchange","TRY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrie","Aandelen","4.076.024,60","0,13","4.076.024,60","461.831,00","8,83","Turkije","Istanbul Stock Exchange","TRY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Nutsbedrijven","Aandelen","4.018.613,48","0,13","4.018.613,48","5.440.198,00","0,74","Turkije","Istanbul Stock Exchange","TRY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrie","Aandelen","3.987.631,99","0,13","3.987.631,99","2.944.100,00","1,35","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","IT","Aandelen","3.907.492,26","0,13","3.907.492,26","2.368.300,00","1,65","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrie","Aandelen","3.846.952,50","0,12","3.846.952,50","520.312,00","7,39","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Nutsbedrijven","Aandelen","3.775.029,82","0,12","3.775.029,82","977.987,00","3,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"601016","CECEP WIND-POWER CORP A","EQUITY","Nutsbedrijven","Aandelen","3.635.035,12","0,12","3.635.035,12","8.384.660,00","0,43","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Nutsbedrijven","Aandelen","3.606.970,23","0,12","3.606.970,23","5.062.900,00","0,71","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrie","Aandelen","3.406.346,67","0,11","3.406.346,67","108.848,00","31,29","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrie","Aandelen","3.335.077,31","0,11","3.335.077,31","2.327.100,00","1,43","China","Shenzhen Stock Exchange","CNY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrie","Aandelen","3.117.041,75","0,10","3.117.041,75","785.256,00","3,97","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrie","Aandelen","2.904.847,79","0,09","2.904.847,79","225.864,00","12,86","China","Shanghai Stock Exchange","CNY"
"SPWR","SUNPOWER","EQUITY","Industrie","Aandelen","2.893.134,40","0,09","2.893.134,40","1.390.930,00","2,08","Verenigde Staten","NASDAQ","USD"
"300118","RISEN ENERGY LTD A","EQUITY","IT","Aandelen","2.640.563,31","0,09","2.640.563,31","1.475.700,00","1,79","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","IT","Aandelen","2.553.059,03","0,08","2.553.059,03","7.578.400,00","0,34","China","Shenzhen Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Nutsbedrijven","Aandelen","2.456.216,65","0,08","2.456.216,65","2.477.700,00","0,99","China","Shanghai Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Vastgoed","Aandelen","2.328.399,79","0,08","2.328.399,79","1.811.400,00","1,29","China","Shenzhen Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Nutsbedrijven","Aandelen","2.292.708,62","0,07","2.292.708,62","2.628.444,00","0,87","Turkije","Istanbul Stock Exchange","TRY"
"3856","ABALANCE CORP","EQUITY","IT","Aandelen","2.244.140,69","0,07","2.244.140,69","176.900,00","12,69","Japan","Tokyo Stock Exchange","JPY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrie","Aandelen","2.201.779,56","0,07","2.201.779,56","758.300,00","2,90","China","Shenzhen Stock Exchange","CNY"
"EUR","EUR CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.200.761,15","0,07","2.200.761,15","2.059.963,00","106,84","Europese Unie","-","EUR"
"600821","NYOCOR LTD A","EQUITY","Nutsbedrijven","Aandelen","2.141.093,36","0,07","2.141.093,36","2.588.900,00","0,83","China","Shanghai Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","IT","Aandelen","2.087.545,70","0,07","2.087.545,70","293.700,00","7,11","China","Shenzhen Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrie","Aandelen","1.885.181,97","0,06","1.885.181,97","280.600,00","6,72","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.804.680,70","0,06","1.804.680,70","12.599.378,00","14,32","Denemarken","-","DKK"
"JPY","JPY CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.655.977,72","0,05","1.655.977,72","261.073.167,00","0,63","Japan","-","JPY"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","IT","Aandelen","1.410.493,18","0,05","1.410.493,18","5.804.500,00","0,24","China","Shenzhen Stock Exchange","CNY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrie","Aandelen","1.410.099,16","0,05","1.410.099,16","146.319,00","9,64","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.223.000,00","0,04","1.223.000,00","1.223.000,00","100,00","Verenigde Staten","-","USD"
"CHF","CHF CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","523.335,73","0,02","523.335,73","481.129,00","108,77","Zwitserland","-","CHF"
"CAD","CAD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","395.398,63","0,01","395.398,63","544.326,00","72,64","Canada","-","CAD"
"TWD","TWD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","395.492,60","0,01","395.492,60","12.878.030,00","3,07","Taiwan","-","TWD"
"CNH","CNH CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","393.348,19","0,01","393.348,19","2.848.942,00","13,81","China","-","CNH"
"ILS","ILS CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","306.707,64","0,01","306.707,64","1.151.948,00","26,63","Israël","-","ILS"
"INR","INR CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","277.233,93","0,01","277.233,93","23.131.359,00","1,20","India","-","INR"
"THB","THB CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","227.919,20","0,01","227.919,20","8.446.686,00","2,70","Thailand","-","THB"
"IDR","IDR CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","146.752,98","0,00","146.752,98","2.386.203.506,00","0,01","Indonesië","-","IDR"
"TRY","TRY CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","108.223,07","0,00","108.223,07","3.516.167,00","3,08","Turkije","-","TRY"
"NZD","NZD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","102.422,56","0,00","102.422,56","173.524,00","59,02","Nieuw-Zeeland","-","NZD"
"HKD","HKD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","96.808,87","0,00","96.808,87","757.394,00","12,78","Hong Kong","-","HKD"
"CLP","CLP CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","46.198,10","0,00","46.198,10","44.362.647,00","0,10","Chili","-","CLP"
"NOK","NOK CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","37.105,75","0,00","37.105,75","411.121,00","9,03","Noorwegen","-","NOK"
"GBP","GBP CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.657,32","0,00","13.657,32","10.932,00","124,93","Verenigd Koninkrijk","-","GBP"
"SEK","SEK CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.411,06","0,00","12.411,06","136.256,00","9,11","Zweden","-","SEK"
"BRL","BRL/USD","FX","Liquide middelen en/of derivaten","FX","4.945,46","0,00","4.945,46","-1.647.329,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","FX","Liquide middelen en/of derivaten","FX","3.334,61","0,00","3.334,61","-370.223,00","1,00","Verenigde Staten","-","USD"
"EUR","EUR/USD","FX","Liquide middelen en/of derivaten","FX","1.799,30","0,00","1.799,30","-602.580,00","1,00","Verenigde Staten","-","USD"
"CHF","CHF/USD","FX","Liquide middelen en/of derivaten","FX","342,04","0,00","342,04","-32.736,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","FX","Liquide middelen en/of derivaten","FX","200,56","0,00","200,56","-12.022.876,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","FX","Liquide middelen en/of derivaten","FX","242,24","0,00","242,24","-94.660.750,00","1,00","Verenigde Staten","-","USD"
"CLP","CLP/USD","FX","Liquide middelen en/of derivaten","FX","112,65","0,00","112,65","-7.326.213,00","1,00","Verenigde Staten","-","USD"
"CNH","CNH/USD","FX","Liquide middelen en/of derivaten","FX","-119,98","0,00","-119,98","-2.172.930,00","1,00","Verenigde Staten","-","USD"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","FUTURE","Liquide middelen en/of derivaten","Futures","0,00","0,00","6.976.800,00","102,00","684,00","-","Chicago Mercantile Exchange","USD"
"HKD","HKD/USD","FX","Liquide middelen en/of derivaten","FX","-12,28","0,00","-12,28","-244.650,00","1,00","Verenigde Staten","-","USD"
"IDR","IDR/USD","FX","Liquide middelen en/of derivaten","FX","-45,60","0,00","-45,60","-1.077.225.000,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","6,50","0,00","6,50","-428.911,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","8,55","0,00","8,55","-724.877,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","9,92","0,00","9,92","-654.717,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","12,39","0,00","12,39","-817.318,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","13,02","0,00","13,02","-1.103.023,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","16,40","0,00","16,40","-1.389.635,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","45,36","0,00","45,36","-2.992.698,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","56,78","0,00","56,78","-3.746.337,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","59,45","0,00","59,45","-5.037.115,00","1,00","Verenigde Staten","-","USD"
"INR","INR/USD","FX","Liquide middelen en/of derivaten","FX","73,60","0,00","73,60","-6.236.729,00","1,00","Verenigde Staten","-","USD"
"NOK","NOK/USD","FX","Liquide middelen en/of derivaten","FX","103,36","0,00","103,36","-151.728,00","1,00","Verenigde Staten","-","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","FUTURE","Liquide middelen en/of derivaten","Futures","0,00","0,00","7.660.345,00","77,00","1.989,70","-","Chicago Mercantile Exchange","USD"
"ULM4","STOXX 600 TECH JUN 24","FUTURE","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.426.195,42","101,00","876,48","Europese Unie","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Liquide middelen en/of derivaten","FX","19,74","0,00","19,74","-620.439,00","1,00","Verenigde Staten","-","USD"
"TWD","TWD/USD","FX","Liquide middelen en/of derivaten","FX","-5,36","0,00","-5,36","-1.341.500,00","1,00","Verenigde Staten","-","USD"
"KRW","KRW/USD","FX","Liquide middelen en/of derivaten","FX","-664,79","0,00","-664,79","-5.557.611.523,00","1,00","Verenigde Staten","-","USD"
"USD","USD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.129.904,03","-0,04","-1.129.904,03","-1.129.904,00","100,00","Verenigde Staten","-","USD"
 
