﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FRENCH REPUBLIC","-","0.69","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","0.68","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Obligationen (FI)","0.65","Japan","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.63","Spanien","Bolsa De Madrid"
"ALU","ALTIUM LTD","Aktien","0.63","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.62","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.62","-","-"
"FAST","FASTENAL","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.50","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.50","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","0.48","Schweden","Nasdaq Omx Nordic"
"ON","ON SEMICONDUCTOR CORP","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.45","-","-"
"K","KELLOGG","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.44","Kanada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","0.44","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.44","Kanada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.44","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.44","Kanada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0.44","Kanada","Toronto Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.40","-","-"
"AENA","AENA SME SA","Aktien","0.37","Spanien","Bolsa De Madrid"
"-","JAPAN","-","0.36","-","-"
"AMZN","AMAZON COM INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"VCX","VICINITY CENTRES","Aktien","0.32","Australien","Asx - All Markets"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.32","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.29","Kanada","Toronto Stock Exchange"
"-","MARVELL TECHNO","-","0.26","Vereinigte Staaten","-"
"LEN","LENNAR A CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.19","Irland","London Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.18","-","-"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.16","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.16","Australien","Asx - All Markets"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.16","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.14","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELIA GROUP LTD COMMON STOCK","-","0.14","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","WISE PLC CLASS A","-","0.13","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aktien","0.12","Australien","Asx - All Markets"
"IBE","IBERDROLA SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"HEIA","HEINEKEN NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"BWP","BWP TRUST","Aktien","0.10","Australien","Asx - All Markets"
"HD","HOME DEPOT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"QCOM","QUALCOMM INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"TDY","TELEDYNE TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MAS","MASCO CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"LUND B","LUNDBERGFORETAGEN CLASS B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC 06/24 0","-","0.06","-","-"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ORA","ORORA LTD","Aktien","0.05","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.05","-","-"
"CIA","CHAMPION IRON LTD","Aktien","0.04","Australien","Asx - All Markets"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0.04","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0.04","-","-"
"LOV","LOVISA HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.04","Australien","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.04","Deutschland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.03","Israel","New York Stock Exchange Inc."
"KIM","KIMCO REALTY REIT CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.02","Deutschland","Xetra"
"-","SVOLDER AB COMMON STOCK","-","0.01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.01","Australien","Asx - All Markets"
"GBF","BILFINGER","Aktien","0.01","Deutschland","Xetra"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RILBA","RINGKJOBING LANDBOBANK","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PNV","POLYNOVO LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.01","Japan","-"
"DIOS","DIOS FASTIGHETER","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","SITEMINDER LTD COMMON STOCK","-","0.01","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","Telus International Cda Inc","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","JAPAN","-","0.00","-","-"
"BGN","BANCA GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"LXS","LANXESS AG","Aktien","0.00","Deutschland","Xetra"
"DAN","DANIELI","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","FORMYCON AG COMMON STOCK","-","0.00","-","-"
"IF","BANCA IFIS","Aktien","0.00","Italien","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"BBY","BALFOUR BEATTY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MARR","MARR","Aktien","0.00","Italien","Borsa Italiana"
"SRBNK","SPAREBANK SR-BANK","Aktien","0.00","Norwegen","Oslo Bors Asa"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"BFF","BFF BANK","Aktien","0.00","Italien","Borsa Italiana"
"-","TECHNOPROBE SPA COMMON STOCK","-","0.00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"FCT","FINCANTIERI SPA","Aktien","0.00","Italien","Borsa Italiana"
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"GVS","GVS","Aktien","0.00","Italien","Borsa Italiana"
"RWAY","RAI WAY SPA","Aktien","0.00","Italien","Borsa Italiana"
"-","CADELER A/S COMMON STOCK DKK1.0","-","0.00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"WBD","WEBUILD","Aktien","0.00","Italien","Borsa Italiana"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
