﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’813’743.36","0.71","1’813’743.36","27’456.00","66.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","1’809’460.80","0.71","1’809’460.80","8’352.00","216.65","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’805’632.11","0.71","1’805’632.11","8’219.00","219.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’797’630.90","0.71","1’797’630.90","31’074.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","1’731’026.39","0.68","1’731’026.39","60’400.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"NUE","NUCOR CORP","Materialien","Aktien","1’721’068.44","0.68","1’721’068.44","9’906.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","1’712’073.72","0.67","1’712’073.72","2’509’843.00","0.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","1’706’450.80","0.67","1’706’450.80","14’486.00","117.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’666’131.40","0.66","1’666’131.40","21’596.00","77.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","1’656’601.80","0.65","1’656’601.80","5’684.00","291.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","1’656’508.00","0.65","1’656’508.00","23’450.00","70.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’648’398.03","0.65","1’648’398.03","25’430.00","64.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’637’763.18","0.64","1’637’763.18","41’801.00","39.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","1’599’282.02","0.63","1’599’282.02","593’363.00","2.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’576’901.57","0.62","1’576’901.57","150’105.00","10.51","Spanien","Bolsa De Madrid","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","1’522’544.01","0.60","1’522’544.01","20’499.00","74.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KR","KROGER","Basiskonsumgüter","Aktien","1’513’804.80","0.60","1’513’804.80","27’424.00","55.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’447’443.53","0.57","1’447’443.53","13’014.00","111.22","Deutschland","Xetra","EUR"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’434’063.60","0.56","1’434’063.60","42’030.00","34.12","Vereinigte Staaten","NASDAQ","USD"
"III","3I GROUP PLC","Financials","Aktien","1’412’562.66","0.56","1’412’562.66","38’521.00","36.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’349’996.40","0.53","1’349’996.40","8’040.00","167.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’339’718.33","0.53","1’339’718.33","21’391.00","62.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’316’363.93","0.52","1’316’363.93","77’108.00","17.07","Deutschland","Xetra","EUR"
"ADBE","ADOBE INC","IT","Aktien","1’306’812.55","0.51","1’306’812.55","2’705.00","483.11","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’306’746.66","0.51","1’306’746.66","5’799.00","225.34","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","1’291’706.82","0.51","1’291’706.82","76’131.00","16.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’257’007.52","0.49","1’257’007.52","34’448.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","1’245’663.10","0.49","1’245’663.10","39’245.00","31.74","Deutschland","Xetra","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’244’059.23","0.49","1’244’059.23","10’019.00","124.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’243’690.90","0.49","1’243’690.90","38’553.00","32.26","Niederlande","Euronext Amsterdam","EUR"
"8002","MARUBENI CORP","Industrie","Aktien","1’115’911.12","0.44","1’115’911.12","57’600.00","19.37","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’106’739.62","0.44","1’106’739.62","27’112.00","40.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","1’093’580.57","0.43","1’093’580.57","28’212.00","38.76","Italien","Borsa Italiana","EUR"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’089’022.41","0.43","1’089’022.41","12’357.00","88.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’084’985.31","0.43","1’084’985.31","26’824.00","40.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPQ","HP INC","IT","Aktien","1’079’666.34","0.42","1’079’666.34","36’061.00","29.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’079’424.16","0.42","1’079’424.16","40’798.00","26.46","Italien","Borsa Italiana","EUR"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’075’949.19","0.42","1’075’949.19","5’767.00","186.57","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’068’480.27","0.42","1’068’480.27","7’137.00","149.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","1’061’092.12","0.42","1’061’092.12","70’200.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’056’970.24","0.42","1’056’970.24","10’432.00","101.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSE","SSE PLC","Versorger","Aktien","1’023’125.18","0.40","1’023’125.18","45’246.00","22.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","1’018’189.26","0.40","1’018’189.26","8’514.00","119.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","996’120.43","0.39","996’120.43","34’881.00","28.56","Norwegen","Oslo Bors Asa","NOK"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","979’808.57","0.39","979’808.57","59’300.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Financials","Aktien","978’579.84","0.39","978’579.84","12’849.00","76.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","972’916.92","0.38","972’916.92","44’700.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Aktien","921’918.66","0.36","921’918.66","229’333.00","4.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","896’832.80","0.35","896’832.80","14’635.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","893’314.62","0.35","893’314.62","51’399.00","17.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aktien","892’510.09","0.35","892’510.09","55’445.00","16.10","Spanien","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","877’540.47","0.35","877’540.47","90’018.00","9.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","864’781.82","0.34","864’781.82","5’181.00","166.91","Deutschland","Xetra","EUR"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","858’859.65","0.34","858’859.65","6’369.00","134.85","Vereinigte Staaten","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","843’712.17","0.33","843’712.17","5’041.00","167.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","824’602.16","0.32","824’602.16","29’066.00","28.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","IT","Aktien","821’767.80","0.32","821’767.80","215’512.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","813’709.34","0.32","813’709.34","11’018.00","73.85","Deutschland","Xetra","EUR"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","801’666.96","0.32","801’666.96","57’426.00","13.96","Vereinigte Staaten","NASDAQ","USD"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","799’147.23","0.31","799’147.23","909’027.00","0.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","783’517.07","0.31","783’517.07","55’987.00","13.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"FSLR","FIRST SOLAR INC","IT","Aktien","781’094.34","0.31","781’094.34","4’121.00","189.54","Vereinigte Staaten","NASDAQ","USD"
"KBC","KBC GROEP","Financials","Aktien","760’610.13","0.30","760’610.13","10’257.00","74.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","753’966.08","0.30","753’966.08","3’584.00","210.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","752’207.97","0.30","752’207.97","89’300.00","8.42","Japan","Tokyo Stock Exchange","JPY"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","747’753.67","0.29","747’753.67","37’519.00","19.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","747’482.04","0.29","747’482.04","16’644.00","44.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","730’867.37","0.29","730’867.37","8’147.00","89.71","Niederlande","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","724’095.99","0.29","724’095.99","801.00","903.99","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","708’835.47","0.28","708’835.47","6’027.00","117.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","708’212.81","0.28","708’212.81","41’968.00","16.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"K","KELLANOVA","Basiskonsumgüter","Aktien","690’514.50","0.27","690’514.50","11’050.00","62.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","689’128.23","0.27","689’128.23","120’700.00","5.71","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","681’533.97","0.27","681’533.97","19’500.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","676’858.95","0.27","676’858.95","9’800.00","69.07","Japan","Tokyo Stock Exchange","JPY"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","676’606.44","0.27","676’606.44","18’826.00","35.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","IT","Aktien","676’522.27","0.27","676’522.27","15’300.00","44.22","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","663’141.29","0.26","663’141.29","27’301.00","24.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","659’119.20","0.26","659’119.20","659’119.00","100.00","Vereinigte Staaten","-","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","648’780.69","0.26","648’780.69","6’029.00","107.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Aktien","647’000.40","0.25","647’000.40","43’147.00","15.00","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","640’999.30","0.25","640’999.30","117’904.00","5.44","Schweden","Nasdaq Omx Nordic","SEK"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","634’777.02","0.25","634’777.02","4’509.00","140.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","626’701.42","0.25","626’701.42","5’718.00","109.60","Deutschland","Xetra","EUR"
"6971","KYOCERA CORP","IT","Aktien","624’987.33","0.25","624’987.33","52’200.00","11.97","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrie","Aktien","621’660.74","0.24","621’660.74","3’539.00","175.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","620’135.83","0.24","620’135.83","7’019.00","88.35","Deutschland","Xetra","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","610’068.30","0.24","610’068.30","6’497.00","93.90","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","600’337.15","0.24","600’337.15","19’397.00","30.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","598’499.37","0.24","598’499.37","39’000.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","591’101.10","0.23","591’101.10","7’913.00","74.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrie","Aktien","573’795.49","0.23","573’795.49","19’300.00","29.73","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aktien","570’942.36","0.22","570’942.36","10’006.00","57.06","Vereinigte Staaten","NASDAQ","USD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","561’083.70","0.22","561’083.70","104’500.00","5.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","552’895.48","0.22","552’895.48","5’956.00","92.83","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","551’906.54","0.22","551’906.54","11’159.00","49.46","Niederlande","Euronext Amsterdam","EUR"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","545’064.16","0.21","545’064.16","47’981.00","11.36","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","542’819.31","0.21","542’819.31","7’183.00","75.57","Vereinigte Staaten","NASDAQ","USD"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","538’844.33","0.21","538’844.33","6’262.00","86.05","Irland","Irish Stock Exchange - All Market","EUR"
"GEN","GEN DIGITAL INC","IT","Aktien","536’952.00","0.21","536’952.00","22’373.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","533’604.24","0.21","533’604.24","3’678.00","145.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","533’309.73","0.21","533’309.73","20’407.00","26.13","Deutschland","Xetra","EUR"
"PNR","PENTAIR","Industrie","Aktien","533’294.02","0.21","533’294.02","6’454.00","82.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","532’999.80","0.21","532’999.80","29’415.00","18.12","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","531’010.35","0.21","531’010.35","10’665.00","49.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","518’126.96","0.20","518’126.96","16’728.00","30.97","Deutschland","Xetra","EUR"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","506’268.49","0.20","506’268.49","4’361.00","116.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","495’721.90","0.20","495’721.90","154’000.00","3.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","477’264.15","0.19","477’264.15","10’713.00","44.55","Vereinigte Staaten","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","460’525.43","0.18","460’525.43","13’643.00","33.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","455’065.14","0.18","455’065.14","39’709.00","11.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","450’610.83","0.18","450’610.83","14’000.00","32.19","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Aktien","449’930.16","0.18","449’930.16","49’361.00","9.12","Israel","Tel Aviv Stock Exchange","ILS"
"WPP","WPP PLC","Kommunikation","Aktien","447’828.44","0.18","447’828.44","42’217.00","10.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARX","ARC RESOURCES LTD","Energie","Aktien","446’752.98","0.18","446’752.98","23’801.00","18.77","Kanada","Toronto Stock Exchange","CAD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","443’638.00","0.17","443’638.00","7’550.00","58.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","435’769.50","0.17","435’769.50","12’631.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","425’302.68","0.17","425’302.68","14’986.00","28.38","Vereinigte Staaten","NASDAQ","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","414’856.65","0.16","414’856.65","4’829.00","85.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","414’407.34","0.16","414’407.34","10’449.00","39.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","412’663.99","0.16","412’663.99","22’750.00","18.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Nicht-Basiskonsumgüter","Aktien","406’315.69","0.16","406’315.69","7’621.00","53.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MOS","MOSAIC","Materialien","Aktien","405’104.46","0.16","405’104.46","13’751.00","29.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","405’033.65","0.16","405’033.65","4’795.00","84.47","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","389’596.27","0.15","389’596.27","5’257.00","74.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","386’836.00","0.15","386’836.00","19’400.00","19.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","382’712.72","0.15","382’712.72","1’846.00","207.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9531","TOKYO GAS LTD","Versorger","Aktien","381’291.56","0.15","381’291.56","17’100.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","378’024.32","0.15","378’024.32","8’644.00","43.73","Deutschland","Xetra","EUR"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","376’358.43","0.15","376’358.43","8’141.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","374’791.25","0.15","374’791.25","5’125.00","73.13","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","362’451.60","0.14","362’451.60","6’840.00","52.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","360’877.28","0.14","360’877.28","10’733.00","33.62","Schweden","Nasdaq Omx Nordic","SEK"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","349’381.32","0.14","349’381.32","255’268.00","1.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","348’015.72","0.14","348’015.72","24’441.00","14.24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
