﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NFLX","NETFLIX INC","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.38","Japan","London Stock Exchange"
"KR","KROGER","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.35","Niederlande","Euronext Amsterdam"
"6326","KUBOTA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.32","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.30","-","-"
"AA","ALCOA CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"-","JAPAN","-","0.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.27","Vereinigte Staaten","Boerse Berlin"
"NRG","NRG ENERGY INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.26","Vereinigte Staaten","Boerse Muenchen"
"6273","SMC (JAPAN) CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"2801","KIKKOMAN CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.24","-","-"
"HUM","HUMANA INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.24","Niederlande","Nyse Euronext - Euronext Paris"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.24","-","-"
"LEN","LENNAR A CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.21","Australien","Asx - All Markets"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.20","-","-"
"TSLA","TESLA INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.19","Schweiz","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.17","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.16","-","-"
"PG","PROCTER & GAMBLE","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.16","-","-"
"RACE","FERRARI NV","Aktien","0.16","Italien","Borsa Italiana"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"DAI","DAIMLER AG","Aktien","0.15","Deutschland","Xetra"
"PPG","PPG INDUSTRIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"6971","KYOCERA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.15","Deutschland","Xetra"
"DG","VINCI SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"FICO","FAIR ISAAC CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"4523","EISAI LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.13","Vereinigte Staaten","Boerse Muenchen"
"CCK","CROWN HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Aktien","0.13","Spanien","Bolsa De Madrid"
"EXPN","EXPERIAN PLC","Aktien","0.13","Irland","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.12","Australien","Asx - All Markets"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"7701","SHIMADZU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"7752","RICOH LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.12","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.12","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.12","-","-"
"OR","LOREAL SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"2267","YAKULT HONSHA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.11","Deutschland","Xetra"
"3092","ZOZO INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.10","Spanien","Bolsa De Madrid"
"7911","TOPPAN PRINTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.10","Südafrika","London Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0.10","Finnland","Nasdaq Omx Helsinki Ltd."
"9201","JAPAN AIRLINES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.08","Deutschland","Xetra"
"HEIA","HEINEKEN NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"9697","CAPCOM LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.08","-","-"
"7762","CITIZEN WATCH LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.07","-","-"
"NEXI","NEXI","Aktien","0.07","Italien","Borsa Italiana"
"8001","ITOCHU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.07","-","-"
"3405","KURARAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.07","Deutschland","Xetra"
"6758","SONY GROUP CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0.07","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ADBE","ADOBE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"7747","ASAHI INTECC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Aktien","0.07","Deutschland","Xetra"
"6504","FUJI ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.07","Italien","Borsa Italiana"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.06","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"6645","OMRON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6368","ORGANO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Aktien","0.06","Deutschland","Xetra"
"4021","NISSAN CHEMICAL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"2768","SOJITZ CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.06","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"6856","HORIBA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0.06","Vereinigte Staaten","Bolsa Mexicana De Valores"
"STAN","STANDARD CHARTERED PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
