﻿Fund Holdings as of,"31/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","22,616,607.27","1.21","22,616,607.27","1,346,500.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","21,956,180.60","1.18","21,956,180.60","490,100.00","44.80","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","21,333,806.36","1.14","21,333,806.36","773,000.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","21,300,079.54","1.14","21,300,079.54","979,000.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","21,287,824.62","1.14","21,287,824.62","1,225,600.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","20,983,305.86","1.12","20,983,305.86","1,123,100.00","18.68","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","19,647,456.17","1.05","19,647,456.17","360,900.00","54.44","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","18,336,218.14","0.98","18,336,218.14","866,600.00","21.16","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","18,029,846.32","0.97","18,029,846.32","902,900.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","17,949,537.05","0.96","17,949,537.05","1,494,400.00","12.01","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","17,799,595.28","0.95","17,799,595.28","685,400.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","17,788,989.15","0.95","17,788,989.15","584,700.00","30.42","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","17,367,960.16","0.93","17,367,960.16","513,700.00","33.81","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","16,445,086.81","0.88","16,445,086.81","2,584,263,167.00","0.64","Japan","-","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","15,832,398.74","0.85","15,832,398.74","758,300.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","14,791,004.49","0.79","14,791,004.49","575,900.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","14,722,504.69","0.79","14,722,504.69","1,260,800.00","11.68","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","14,661,188.07","0.79","14,661,188.07","558,800.00","26.24","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","14,545,881.19","0.78","14,545,881.19","547,500.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","13,830,172.45","0.74","13,830,172.45","811,100.00","17.05","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12,812,114.29","0.69","12,812,114.29","1,300,200.00","9.85","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","12,548,047.98","0.67","12,548,047.98","48,700.00","257.66","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","12,214,989.34","0.65","12,214,989.34","391,500.00","31.20","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","12,061,618.25","0.65","12,061,618.25","117,400.00","102.74","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","11,931,679.66","0.64","11,931,679.66","427,400.00","27.92","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","11,303,445.86","0.61","11,303,445.86","440,000.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","10,647,109.36","0.57","10,647,109.36","3,230.00","3,296.32","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","10,309,847.59","0.55","10,309,847.59","1,069,400.00","9.64","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","10,243,568.68","0.55","10,243,568.68","233,700.00","43.83","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","9,638,938.56","0.52","9,638,938.56","253,000.00","38.10","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","9,633,397.18","0.52","9,633,397.18","410,700.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","9,514,072.99","0.51","9,514,072.99","2,547.00","3,735.40","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","9,414,534.35","0.50","9,414,534.35","554,100.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","9,339,905.82","0.50","9,339,905.82","647,000.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","9,200,181.36","0.49","9,200,181.36","635,500.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","8,889,682.78","0.48","8,889,682.78","962,100.00","9.24","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","8,872,591.56","0.48","8,872,591.56","897,800.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","8,861,527.89","0.47","8,861,527.89","421,600.00","21.02","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","8,721,536.16","0.47","8,721,536.16","211,700.00","41.20","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","8,235,033.89","0.44","8,235,033.89","1,585,900.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","8,226,376.91","0.44","8,226,376.91","162,200.00","50.72","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","8,178,754.65","0.44","8,178,754.65","352,800.00","23.18","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","8,161,053.80","0.44","8,161,053.80","807,600.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","8,149,311.78","0.44","8,149,311.78","226,900.00","35.92","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","8,039,396.74","0.43","8,039,396.74","373,000.00","21.55","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","8,033,154.09","0.43","8,033,154.09","145,100.00","55.36","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","7,981,151.17","0.43","7,981,151.17","341,000.00","23.41","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","7,977,716.12","0.43","7,977,716.12","248,200.00","32.14","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","7,810,887.40","0.42","7,810,887.40","447,400.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","7,513,031.28","0.40","7,513,031.28","444,600.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","7,451,497.66","0.40","7,451,497.66","7,928.00","939.90","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","7,127,269.08","0.38","7,127,269.08","277,300.00","25.70","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","6,794,649.53","0.36","6,794,649.53","481,400.00","14.11","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","6,711,984.79","0.36","6,711,984.79","1,013,700.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","6,619,223.33","0.35","6,619,223.33","1,101,300.00","6.01","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6,535,478.70","0.35","6,535,478.70","580,400.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","6,521,525.98","0.35","6,521,525.98","243,600.00","26.77","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6,177,753.67","0.33","6,177,753.67","169,100.00","36.53","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","6,136,991.95","0.33","6,136,991.95","229,400.00","26.75","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","5,901,314.07","0.32","5,901,314.07","855,500.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","5,654,140.44","0.30","5,654,140.44","140,300.00","40.30","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","5,582,010.25","0.30","5,582,010.25","50,500.00","110.53","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","5,580,725.44","0.30","5,580,725.44","189,700.00","29.42","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","5,421,854.97","0.29","5,421,854.97","297,700.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","5,337,252.86","0.29","5,337,252.86","124,200.00","42.97","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","5,271,390.12","0.28","5,271,390.12","455,400.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","5,185,871.65","0.28","5,185,871.65","103,800.00","49.96","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","5,022,092.97","0.27","5,022,092.97","153,600.00","32.70","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","4,978,054.66","0.27","4,978,054.66","192,300.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","4,862,187.79","0.26","4,862,187.79","33,300.00","146.01","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,608,266.25","0.25","4,608,266.25","129,200.00","35.67","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","4,483,156.32","0.24","4,483,156.32","2,718.00","1,649.43","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","4,257,997.39","0.23","4,257,997.39","245,100.00","17.37","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","3,909,864.14","0.21","3,909,864.14","123,600.00","31.63","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","3,848,200.07","0.21","3,848,200.07","237,800.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","3,848,047.98","0.21","3,848,047.98","40,300.00","95.49","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3,700,175.76","0.20","3,700,175.76","3,768,400.00","0.98","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","3,652,723.28","0.20","3,652,723.28","126,100.00","28.97","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrials","Equity","3,413,852.81","0.18","3,413,852.81","116,700.00","29.25","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrials","Equity","3,360,946.90","0.18","3,360,946.90","172,600.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","3,190,797.67","0.17","3,190,797.67","140,100.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","3,133,920.90","0.17","3,133,920.90","72,000.00","43.53","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Consumer Discretionary","Equity","2,828,196.89","0.15","2,828,196.89","17,300.00","163.48","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","2,811,985.75","0.15","2,811,985.75","40,300.00","69.78","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","2,625,230.20","0.14","2,625,230.20","52,600.00","49.91","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2,604,214.58","0.14","2,604,214.58","295,800.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","2,310,640.49","0.12","2,310,640.49","105,800.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","2,293,264.18","0.12","2,293,264.18","31,000.00","73.98","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","2,291,778.93","0.12","2,291,778.93","145,600.00","15.74","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2,200,932.90","0.12","2,200,932.90","185,600.00","11.86","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","2,146,313.28","0.12","2,146,313.28","72,800.00","29.48","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","2,027,218.17","0.11","2,027,218.17","32,600.00","62.18","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1,900,499.54","0.10","1,900,499.54","124,000.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrials","Equity","1,881,132.08","0.10","1,881,132.08","59,300.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","1,849,105.28","0.10","1,849,105.28","119,900.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","1,843,671.13","0.10","1,843,671.13","274,100.00","6.73","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","1,840,042.00","0.10","1,840,042.00","161,900.00","11.37","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","1,832,667.92","0.10","1,832,667.92","173,700.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,802,894.40","0.10","1,802,894.40","349,600.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,798,848.20","0.10","1,798,848.20","19,100.00","94.18","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1,782,227.24","0.10","1,782,227.24","126,100.00","14.13","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,757,294.22","0.09","1,757,294.22","78,900.00","22.27","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,690,199.50","0.09","1,690,199.50","75,200.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,663,232.05","0.09","1,663,232.05","27,400.00","60.70","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,541,881.70","0.08","1,541,881.70","20,200.00","76.33","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,441,603.61","0.08","1,441,603.61","43,700.00","32.99","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","1,413,244.46","0.08","1,413,244.46","78,600.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,392,516.47","0.07","1,392,516.47","86,000.00","16.19","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","1,374,272.81","0.07","1,374,272.81","144,600.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","1,350,854.31","0.07","1,350,854.31","73,200.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","1,343,777.40","0.07","1,343,777.40","69,900.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","1,340,579.40","0.07","1,340,579.40","150,100.00","8.93","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","1,326,761.91","0.07","1,326,761.91","8,100.00","163.80","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,319,020.65","0.07","1,319,020.65","95,300.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1,313,322.09","0.07","1,313,322.09","127,200.00","10.32","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","1,308,968.15","0.07","1,308,968.15","81,400.00","16.08","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1,307,900.35","0.07","1,307,900.35","124,000.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","1,298,618.47","0.07","1,298,618.47","34,200.00","37.97","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1,297,005.31","0.07","1,297,005.31","42,900.00","30.23","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1,294,982.34","0.07","1,294,982.34","50,000.00","25.90","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","1,294,001.08","0.07","1,294,001.08","67,400.00","19.20","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1,293,068.82","0.07","1,293,068.82","96,900.00","13.34","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","1,292,436.92","0.07","1,292,436.92","50,000.00","25.85","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","1,286,264.28","0.07","1,286,264.28","85,000.00","15.13","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","1,285,624.11","0.07","1,285,624.11","34,600.00","37.16","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1,285,399.47","0.07","1,285,399.47","40,700.00","31.58","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1,285,463.74","0.07","1,285,463.74","112,100.00","11.47","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","1,280,633.81","0.07","1,280,633.81","67,600.00","18.94","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","1,280,457.54","0.07","1,280,457.54","67,500.00","18.97","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1,276,829.04","0.07","1,276,829.04","25,900.00","49.30","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1,273,567.72","0.07","1,273,567.72","34,800.00","36.60","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1,271,331.25","0.07","1,271,331.25","240,500.00","5.29","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1,271,154.67","0.07","1,271,154.67","40,900.00","31.08","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","1,271,236.76","0.07","1,271,236.76","43,100.00","29.50","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","Information Technology","Equity","1,271,169.94","0.07","1,271,169.94","98,500.00","12.91","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communication","Equity","1,270,860.03","0.07","1,270,860.03","74,200.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","1,270,014.32","0.07","1,270,014.32","85,600.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1,266,742.18","0.07","1,266,742.18","56,600.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","1,262,005.15","0.07","1,262,005.15","108,400.00","11.64","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","1,258,407.84","0.07","1,258,407.84","56,100.00","22.43","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","1,257,872.35","0.07","1,257,872.35","89,100.00","14.12","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1,257,361.67","0.07","1,257,361.67","87,700.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","1,257,055.59","0.07","1,257,055.59","11,900.00","105.63","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","1,256,129.05","0.07","1,256,129.05","353,500.00","3.55","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1,253,119.60","0.07","1,253,119.60","250,600.00","5.00","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","1,240,957.08","0.07","1,240,957.08","46,900.00","26.46","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","1,236,054.60","0.07","1,236,054.60","35,400.00","34.92","Japan","Tokyo Stock Exchange","JPY"
