﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","0.80","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.78","-","-"
"KLAC","KLA CORP","Equity","0.73","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0.73","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.68","Israel","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.68","-","-"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.65","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.65","France","-"
"-","US TREASURY N/B 12/27 3.875","-","0.63","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.62","Ireland","London Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.60","-","-"
"SNDX","SYNDAX PHARMACEUTICALS INC","Equity","0.60","United States","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.58","-","-"
"CELH","CELSIUS HOLDINGS INC","Equity","0.57","United States","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.55","-","-"
"ALV","ALLIANZ","Equity","0.53","Germany","Xetra"
"7267","HONDA MOTOR LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.51","United States","Nyse Mkt Llc"
"AMS","AMADEUS IT GROUP SA","Equity","0.47","Spain","Bolsa De Madrid"
"CRH","CRH PLC","Equity","0.47","Ireland","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.43","-","-"
"HM B","HENNES & MAURITZ","Equity","0.43","Sweden","Nasdaq Omx Nordic"
"INVE B","INVESTOR CLASS B","Equity","0.42","Sweden","Nasdaq Omx Nordic"
"XENE","XENON PHARMACEUTICALS INC","Equity","0.38","Canada","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"NZYM B","NOVOZYMES B","Equity","0.32","Denmark","Omx Nordic Exchange Copenhagen A/S"
"WIX","WIX.COM LTD","Equity","0.31","Israel","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.31","Australia","Asx - All Markets"
"HEIA","HEICO CORP CLASS A","Equity","0.31","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.30","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Equity","0.30","Puerto Rico","New York Stock Exchange Inc."
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.29","Israel","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.28","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Fixed Income","0.28","United Kingdom","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.27","Israel","New York Stock Exchange Inc."
"GETI B","GETINGE B","Equity","0.27","Sweden","Nasdaq Omx Nordic"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.26","-","-"
"EBS","ERSTE GROUP BANK AG","Equity","0.26","Austria","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"CPU","COMPUTERSHARE LTD","Equity","0.23","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.22","Singapore","-"
"WOR","WORLEY LTD","Equity","0.22","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.21","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 4.75","-","0.21","-","-"
"SW","SODEXO SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"BG","BAWAG GROUP AG","Equity","0.19","Austria","Wiener Boerse Ag"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.19","Australia","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.18","-","-"
"PSON","PEARSON PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.18","United Kingdom","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.18","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.18","Australia","Asx - All Markets"
"ALO","ALSTOM SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.17","-","-"
"LEN","LENNAR A CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Equity","0.17","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.16","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.16","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.15","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.15","Germany","-"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.14","United States","NASDAQ"
"-","France Republic Of (Government) (2% 25-N","-","0.14","-","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.14","Australia","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Equity","0.13","Finland","Nasdaq Omx Helsinki Ltd."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.12","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"-","ATLASSIAN COR A","-","0.11","United States","-"
"NEXI","NEXI","Equity","0.10","Italy","Borsa Italiana"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.10","-","-"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.10","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.08","Australia","Asx - All Markets"
"INDT","INDUTRADE","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"-","MONDAY.COM LTD COMMON STOCK","-","0.08","-","-"
"REA","REA GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.07","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.07","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.07","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.07","-","-"
"OFG","OFG BANCORP","Equity","0.06","Puerto Rico","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"DOW","DOWNER EDI LTD","Equity","0.06","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.06","-","-"
"-","WISE PLC CLASS A","-","0.06","-","-"
"NHF","NIB HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.05","Italy","Borsa Italiana"
"ADM","ADMIRAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.05","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.05","Australia","Asx - All Markets"
"FROG","JFROG LTD","Equity","0.05","United States","NASDAQ"
"GNC","GRAINCORP CLASS A LTD","Equity","0.05","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.04","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.04","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0.04","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.04","-","-"
"AUB","AUB GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.04","United States","NASDAQ"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.04","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.03","-","-"
"-","United States Treasury (0% 08-Aug-2024)","-","0.03","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","0.03","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"RDWR","RADWARE LTD","Equity","0.03","Israel","NASDAQ"
"-","TREASURY NOTE","-","0.03","-","-"
"BVI","BUREAU VERITAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","INWIDO","-","0.02","-","-"
"BGN","BANCA GENERALI","Equity","0.02","Italy","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.02","Japan","London Stock Exchange"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.02","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","-"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"NGMS","NEOGAMES S A","Equity","0.01","Luxembourg","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"FITB","FIFTH THIRD BANCORP","Equity","0.01","United States","NASDAQ"
"IF","BANCA IFIS","Equity","0.01","Italy","Borsa Italiana"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","REGION GROUP REIT","-","0.01","-","-"
"4293","SEPTENI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.01","Japan","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.01","-","-"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.01","Japan","London Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"ET","EVERTZ TECHNOLOGIES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"SVM","SILVERCORP METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"-","BROOKFIELD BUSINESS CORP CLASS A","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"TOP","TOPDANMARK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"THULE","THULE GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"TELIA","TELIA COMPANY","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","BIOTAGE","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
