﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0,29","Spanien","Bolsa De Madrid"
"AAPL","APPLE INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,25","-","-"
"HD","HOME DEPOT INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0,24","Vereinigtes Königreich","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,22","Singapur","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0,21","Kanada","Toronto Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,21","Deutschland","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR","Aktien","0,21","Norwegen","Oslo Bors Asa"
"-","US TREASURY N/B 05/32 2.875","-","0,18","-","-"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0,18","Vereinigtes Königreich","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,16","Italien","Borsa Italiana"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,13","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"AER","AERCAP HOLDINGS NV","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,10","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"AC","ACCOR SA","Aktien","0,10","Frankreich","Nyse Euronext - Euronext Paris"
"NDAQ","NASDAQ INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0,09","-","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,08","-","-"
"VMC","VULCAN MATERIALS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","SIX Swiss Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0,06","-","-"
"CI","CIGNA CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 25-F","-","0,06","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"EQIX","EQUINIX REIT INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0,05","-","-"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,05","Kanada","-"
"NFLX","NETFLIX INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TREL B","TRELLEBORG B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"-","GRAB HOLDINGS","-","0,04","Singapur","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,04","Australien","-"
"ABT","ABBOTT LABORATORIES","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DCI","DONALDSON INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"OCI","OCI NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"PNR","PENTAIR","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,03","Niederlande","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RGLD","ROYAL GOLD INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"TEL","TE CONNECTIVITY LTD","Aktien","0,02","Schweiz","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,01","Supranationaal","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CRICUT INC CLASS A COMMON STOCK","-","0,01","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"DIE","DIETEREN (D) SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"FLGT","FULGENT GENETICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0,01","-","-"
"CAG","CONAGRA BRANDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"BDX","BECTON DICKINSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"MELI","MERCADOLIBRE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,01","Israel","NASDAQ"
"ICFI","ICF INTERNATIONAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"BMBL","BUMBLE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0,01","-","-"
"HSTM","HEALTHSTREAM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"DIOD","DIODES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADDT B","ADDTECH CLASS B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"SKYW","SKYWEST INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NGMS","NEOGAMES S A","Aktien","0,01","Luxemburg","NASDAQ"
"WDFC","WD-40","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IOSP","INNOSPEC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"EPI A","EPIROC CLASS A","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"AN","AUTONATION INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PEN","PENUMBRA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,01","Australien","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0,00","Israel","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,00","-","-"
"TTGT","TECHTARGET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WHR","WHIRLPOOL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DE","DEERE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PLAB","PHOTRONICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"CLX","CLOROX","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ALV","AUTOLIV INC","Aktien","0,00","Schweden","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PROX","PROXIMUS NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KRNT","KORNIT DIGITAL LTD","Aktien","0,00","Israel","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0,00","Israel","NASDAQ"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"VERX","VERTEX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6762","TDK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
