﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","4.600.385,06","0,69","4.600.385,06","8.063.000,00","0,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","4.247.674,09","0,64","4.247.674,09","6.975.600,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","4.082.139,20","0,61","4.082.139,20","5.426.850,00","0,75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","4.040.348,22","0,61","4.040.348,22","1.628.000,00","2,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","3.775.484,16","0,57","3.775.484,16","2.249.449,00","1,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","3.257.802,60","0,49","3.257.802,60","8.377.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Zyklische Konsumgüter ","Aktien","3.047.884,41","0,46","3.047.884,41","1.734.000,00","1,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","2.156.050,63","0,32","2.156.050,63","6.151.000,00","0,35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","1.914.028,17","0,29","1.914.028,17","1.224.375,00","1,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","1.877.128,55","0,28","1.877.128,55","1.566.000,00","1,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","1.840.590,00","0,28","1.840.590,00","3.010.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1.808.301,19","0,27","1.808.301,19","4.791.661,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1.635.469,08","0,25","1.635.469,08","2.994.000,00","0,55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","1.321.471,42","0,20","1.321.471,42","1.090.800,00","1,21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","1.092.973,58","0,16","1.092.973,58","246.572,00","4,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","717.985,92","0,11","717.985,92","2.254.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Zyklische Konsumgüter ","Aktien","665.928,53","0,10","665.928,53","81.400,00","8,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6066","CSC FINANCIAL LTD H","Financials","Aktien","557.388,75","0,08","557.388,75","684.000,00","0,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL HKD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","181.272,75","0,03","181.272,75","1.417.000,00","12,79","Hongkong","-","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","6.258,94","0,00","6.258,94","6.259,00","1,00","Irland","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3.448,52","0,00","3.448,52","2.707,00","127,39","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2.776,81","0,00","2.776,81","2.561,00","108,41","Europäische Union","-","EUR"
"HKD","HKD/USD","Cash und/oder Derivate","FX","1.443,85","0,00","1.443,85","-31.141.742,00","1,00","Vereinigte Staaten","-","USD"
"RFCM4","FTSE CHINA H50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.475.030,00","102,00","12.132,50","-","Singapore Exchange Derivatives Clearing Limited","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-4,76","0,00","-4,76","-4,00","108,41","Europäische Union","-","EUR"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-39,93","0,00","-39,93","-30.502.778,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-7.975.109,25","-1,20","-7.975.109,25","-7.975.109,00","100,00","Vereinigte Staaten","-","USD"
 
