﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","2.455.696,00","0,74","2.455.696,00","39.608,00","62,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2.381.485,56","0,72","2.381.485,56","11.321,00","210,36","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","2.187.453,43","0,66","2.187.453,43","4.601,00","475,43","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","2.149.973,52","0,65","2.149.973,52","4.936,00","435,57","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1.920.918,18","0,58","1.920.918,18","6.382,00","300,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1.920.024,04","0,58","1.920.024,04","41.362,00","46,42","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","1.905.884,24","0,58","1.905.884,24","7.384,00","258,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1.900.062,72","0,58","1.900.062,72","18.672,00","101,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1.870.938,30","0,57","1.870.938,30","8.470,00","220,89","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","1.853.849,07","0,56","1.853.849,07","11.079,00","167,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1.837.004,40","0,56","1.837.004,40","17.672,00","103,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1.807.999,80","0,55","1.807.999,80","5.182,00","348,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","1.759.312,10","0,53","1.759.312,10","6.695,00","262,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1.665.604,64","0,50","1.665.604,64","5.446,00","305,84","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1.659.849,12","0,50","1.659.849,12","57.474,00","28,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1.599.923,24","0,48","1.599.923,24","20.884,00","76,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1.591.669,46","0,48","1.591.669,46","9.314,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1.554.433,82","0,47","1.554.433,82","40.333,00","38,54","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1.531.117,60","0,46","1.531.117,60","3.320,00","461,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1.454.949,64","0,44","1.454.949,64","11.236,00","129,49","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1.440.566,40","0,44","1.440.566,40","6.208,00","232,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1.433.483,04","0,43","1.433.483,04","3.271,00","438,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1.388.113,04","0,42","1.388.113,04","5.828,00","238,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","1.385.717,85","0,42","1.385.717,85","4.065,00","340,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1.346.054,22","0,41","1.346.054,22","20.947,00","64,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1.322.065,92","0,40","1.322.065,92","43.036,00","30,72","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1.300.563,80","0,39","1.300.563,80","1.340,00","970,57","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","1.273.615,00","0,39","1.273.615,00","72.778,00","17,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1.268.300,55","0,38","1.268.300,55","12.815,00","98,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","1.259.839,34","0,38","1.259.839,34","5.854,00","215,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1.245.648,49","0,38","1.245.648,49","2.389,00","521,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1.233.197,68","0,37","1.233.197,68","19.396,00","63,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","1.185.743,26","0,36","1.185.743,26","11.609,00","102,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1.154.928,68","0,35","1.154.928,68","3.442,00","335,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","1.136.782,50","0,34","1.136.782,50","12.390,00","91,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1.127.794,56","0,34","1.127.794,56","14.912,00","75,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1.113.712,86","0,34","1.113.712,86","13.534,00","82,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1.111.079,90","0,34","1.111.079,90","1.421,00","781,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1.094.745,96","0,33","1.094.745,96","15.148,00","72,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1.081.544,60","0,33","1.081.544,60","4.085,00","264,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","1.072.765,62","0,32","1.072.765,62","1.377,00","779,06","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.058.896,50","0,32","1.058.896,50","1.075,00","985,02","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1.041.113,12","0,32","1.041.113,12","5.008,00","207,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1.040.899,80","0,32","1.040.899,80","4.182,00","248,90","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.033.801,47","0,31","1.033.801,47","1.033.801,00","100,00","Vereinigte Staaten","-","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1.023.588,12","0,31","1.023.588,12","7.382,00","138,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","993.644,00","0,30","993.644,00","2.650,00","374,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","990.512,58","0,30","990.512,58","2.978,00","332,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","985.173,75","0,30","985.173,75","9.405,00","104,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","940.422,70","0,28","940.422,70","13.769,00","68,30","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","918.427,06","0,28","918.427,06","6.109,00","150,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","911.816,07","0,28","911.816,07","11.561,00","78,87","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","882.795,64","0,27","882.795,64","4.748,00","185,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","882.456,00","0,27","882.456,00","5.316,00","166,00","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","879.304,77","0,27","879.304,77","279,00","3.151,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","854.121,64","0,26","854.121,64","20.711,00","41,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","833.019,44","0,25","833.019,44","12.683,00","65,68","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","796.907,30","0,24","796.907,30","5.845,00","136,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","796.267,74","0,24","796.267,74","4.682,00","170,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","794.344,32","0,24","794.344,32","3.696,00","214,92","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","786.001,92","0,24","786.001,92","2.326,00","337,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","782.600,40","0,24","782.600,40","8.388,00","93,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","779.905,35","0,24","779.905,35","3.735,00","208,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","744.608,50","0,23","744.608,50","14.450,00","51,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","731.006,32","0,22","731.006,32","2.398,00","304,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","720.918,92","0,22","720.918,92","941,00","766,12","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","712.966,98","0,22","712.966,98","12.837,00","55,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","692.487,81","0,21","692.487,81","1.307,00","529,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","682.581,00","0,21","682.581,00","4.700,00","145,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","679.048,72","0,21","679.048,72","2.968,00","228,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","670.465,44","0,20","670.465,44","19.848,00","33,78","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","669.965,16","0,20","669.965,16","10.869,00","61,64","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","669.772,60","0,20","669.772,60","3.767,00","177,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","664.237,60","0,20","664.237,60","14.365,00","46,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","662.826,48","0,20","662.826,48","5.844,00","113,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","656.591,45","0,20","656.591,45","2.735,00","240,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","645.873,80","0,20","645.873,80","1.573,00","410,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","642.278,91","0,19","642.278,91","15.847,00","40,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","630.074,88","0,19","630.074,88","4.416,00","142,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","629.535,06","0,19","629.535,06","4.081,00","154,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","609.908,93","0,18","609.908,93","2.603,00","234,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","594.578,67","0,18","594.578,67","2.247,00","264,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Zyklische Konsumgüter ","Aktien","594.314,08","0,18","594.314,08","2.512,00","236,59","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","589.947,84","0,18","589.947,84","864,00","682,81","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","585.231,64","0,18","585.231,64","5.348,00","109,43","Vereinigte Staaten","NASDAQ","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","574.637,89","0,17","574.637,89","3.449,00","166,61","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","572.168,50","0,17","572.168,50","2.038,00","280,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","571.428,55","0,17","571.428,55","5.665,00","100,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","567.333,06","0,17","567.333,06","3.493,00","162,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","558.564,96","0,17","558.564,96","2.216,00","252,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","550.081,35","0,17","550.081,35","8.379,00","65,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","546.619,74","0,17","546.619,74","6.213,00","87,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","540.903,96","0,16","540.903,96","6.932,00","78,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","528.810,66","0,16","528.810,66","2.331,00","226,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","525.708,40","0,16","525.708,40","3.820,00","137,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","520.921,10","0,16","520.921,10","7.049,00","73,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Zyklische Konsumgüter ","Aktien","513.587,48","0,16","513.587,48","2.527,00","203,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","511.910,40","0,15","511.910,40","13.331,00","38,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Zyklische Konsumgüter ","Aktien","508.103,09","0,15","508.103,09","11.519,00","44,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","503.952,54","0,15","503.952,54","12.558,00","40,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","503.672,13","0,15","503.672,13","2.361,00","213,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","487.079,51","0,15","487.079,51","3.427,00","142,13","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","486.002,46","0,15","486.002,46","11.577,00","41,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","485.100,00","0,15","485.100,00","6.000,00","80,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","483.783,36","0,15","483.783,36","6.379,00","75,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","471.016,14","0,14","471.016,14","3.122,00","150,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","470.807,61","0,14","470.807,61","5.369,00","87,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","465.339,78","0,14","465.339,78","5.982,00","77,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","464.749,50","0,14","464.749,50","690,00","673,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","463.517,73","0,14","463.517,73","2.157,00","214,89","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","455.595,84","0,14","455.595,84","3.024,00","150,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","451.506,69","0,14","451.506,69","7.641,00","59,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","450.671,34","0,14","450.671,34","1.022,00","440,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","446.386,72","0,14","446.386,72","2.708,00","164,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","443.872,26","0,13","443.872,26","6.119,00","72,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","439.644,80","0,13","439.644,80","3.040,00","144,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","438.886,72","0,13","438.886,72","3.677,00","119,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","438.820,29","0,13","438.820,29","1.611,00","272,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","434.878,50","0,13","434.878,50","1.245,00","349,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","433.913,60","0,13","433.913,60","449,00","966,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","431.022,63","0,13","431.022,63","3.019,00","142,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","428.178,50","0,13","428.178,50","829,00","516,50","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","421.460,41","0,13","421.460,41","1.487,00","283,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","420.666,08","0,13","420.666,08","7.283,00","57,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","417.533,62","0,13","417.533,62","2.758,00","151,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","415.003,05","0,13","415.003,05","6.699,00","61,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","407.927,34","0,12","407.927,34","2.349,00","173,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","401.795,00","0,12","401.795,00","815,00","493,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","398.909,70","0,12","398.909,70","2.898,00","137,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","398.598,80","0,12","398.598,80","5.836,00","68,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","398.032,92","0,12","398.032,92","3.204,00","124,23","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","398.001,79","0,12","398.001,79","5.333,00","74,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","397.164,54","0,12","397.164,54","1.394,00","284,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","394.729,53","0,12","394.729,53","2.113,00","186,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","393.499,81","0,12","393.499,81","4.033,00","97,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","392.178,15","0,12","392.178,15","7.065,00","55,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","389.907,84","0,12","389.907,84","5.196,00","75,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","388.112,00","0,12","388.112,00","4.064,00","95,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","382.018,56","0,12","382.018,56","3.696,00","103,36","Vereinigte Staaten","NASDAQ","USD"
