﻿iShares Edge MSCI World Multifactor UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.39","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.39","Ireland","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.37","United States","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.37","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.35","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.35","Germany","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.34","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.33","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.32","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.31","-","-"
"TGT","TARGET CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.30","United States","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.29","United States","NASDAQ"
"-","JAPAN","-","0.29","-","-"
"BAYN","BAYER AG","Equity","0.29","Germany","Xetra"
"AA","ALCOA CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.27","-","-"
"WMT*","WALMART INC","Equity","0.27","United States","Bolsa Mexicana De Valores"
"2914","JAPAN TOBACCO INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.25","United States","Boerse Muenchen"
"2801","KIKKOMAN CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.25","-","-"
"8113","UNICHARM CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.24","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.24","-","-"
"5105","TOYO TIRE CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"4523","EISAI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.21","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.20","Italy","Borsa Italiana"
"6758","SONY GROUP CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.20","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.19","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.19","Japan","London Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.19","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Equity","0.18","United States","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.18","China","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"2181","PERSOL HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","0.17","Netherlands","Nyse Euronext - Euronext Paris"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.16","Japan","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.16","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.16","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.15","United States","Nyse Mkt Llc"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.15","United States","NASDAQ"
"9201","JAPAN AIRLINES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.15","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.15","-","-"
"1802","OBAYASHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.14","United States","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.13","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.13","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.13","Spain","Bolsa De Madrid"
"6869","SYSMEX CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.13","South Africa","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.13","-","-"
"CNC","CENTENE CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"3092","ZOZO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.13","Brazil","New York Stock Exchange Inc."
"4684","OBIC LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.12","Taiwan","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"2501","SAPPORO HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.12","Italy","Borsa Italiana"
"7762","CITIZEN WATCH LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.11","-","-"
"IBE","IBERDROLA SA","Equity","0.11","Spain","Bolsa De Madrid"
"3405","KURARAY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Equity","0.11","United States","NASDAQ"
"DAI","DAIMLER AG","Equity","0.11","Germany","Xetra"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.10","-","-"
"6586","MAKITA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.10","Germany","Xetra"
"6504","FUJI ELECTRIC LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.10","Germany","Xetra"
"9020","EAST JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.10","Canada","Toronto Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.09","-","-"
"9602","TOHO (TOKYO) LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.09","-","-"
"6702","FUJITSU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.09","-","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.09","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.09","Australia","Asx - All Markets"
"WDC","WESTERN DIGITAL CORP","Equity","0.09","United States","Boerse Muenchen"
"CCK","CROWN HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"6501","HITACHI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.08","Spain","Bolsa De Madrid"
"9989","SUNDRUG LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.08","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.08","-","-"
"9962","MISUMI GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.08","United States","NASDAQ"
"3288","OPEN HOUSE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4755","RAKUTEN GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.08","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Equity","0.08","United States","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0.08","-","-"
"6728","ULVAC INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.07","-","-"
"6845","AZBIL CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"2146","UT GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.07","-","-"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.07","-","-"
"4681","RESORT TRUST INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.07","Spain","Bolsa De Madrid"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.07","Germany","Xetra"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"3116","TOYOTA BOSHOKU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.07","-","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.07","India","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.06","Brazil","New York Stock Exchange Inc."
"7731","NIKON CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.06","-","-"
"2593","ITO EN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Fixed Income","0.06","Japan","London Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.06","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"9045","KEIHAN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.06","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.06","-","-"
"4565","SOSEI GROUP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
