﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","44,541,374.05","0.55","44,541,374.05","1,550,320.00","28.73","United Kingdom","London Stock Exchange","GBP"
"ENEL","ENEL","Utilities","Equity","43,247,994.64","0.53","43,247,994.64","6,320,958.00","6.84","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","43,066,319.12","0.53","43,066,319.12","1,187,054.00","36.28","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","42,821,469.00","0.53","42,821,469.00","620,601.00","69.00","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","41,986,212.89","0.51","41,986,212.89","11,265,418.00","3.73","Italy","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","41,767,549.01","0.51","41,767,549.01","541,869.00","77.08","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","41,436,245.53","0.51","41,436,245.53","2,559,689.00","16.19","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","41,394,943.86","0.51","41,394,943.86","1,141,772.00","36.26","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","41,253,967.80","0.51","41,253,967.80","675,630.00","61.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","38,563,160.00","0.47","38,563,160.00","1,014,820.00","38.00","Germany","Xetra","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","37,936,441.78","0.47","37,936,441.78","2,865,088.00","13.24","United Kingdom","London Stock Exchange","GBP"
"RACE","FERRARI NV","Consumer Discretionary","Equity","37,374,263.40","0.46","37,374,263.40","98,018.00","381.30","Italy","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","37,211,390.78","0.46","37,211,390.78","2,343,316.00","15.88","United Kingdom","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","36,611,631.60","0.45","36,611,631.60","835,882.00","43.80","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","36,479,152.12","0.45","36,479,152.12","1,706,627.00","21.38","Italy","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","35,943,046.95","0.44","35,943,046.95","2,077,128.00","17.30","Sweden","Nasdaq Omx Nordic","SEK"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","34,555,212.81","0.42","34,555,212.81","1,317,031.00","26.24","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","34,413,547.33","0.42","34,413,547.33","323,952.00","106.23","United Kingdom","London Stock Exchange","GBP"
"BAS","BASF N","Materials","Equity","34,260,981.96","0.42","34,260,981.96","690,189.00","49.64","Germany","Xetra","EUR"
"SIKA","SIKA AG","Materials","Equity","33,678,239.98","0.41","33,678,239.98","116,739.00","288.49","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","32,756,246.40","0.40","32,756,246.40","405,368.00","80.81","Switzerland","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","32,714,848.95","0.40","32,714,848.95","6,583,801.00","4.97","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","32,436,594.89","0.40","32,436,594.89","1,339,969.00","24.21","Sweden","Nasdaq Omx Nordic","SEK"
"ALC","ALCON AG","Health Care","Equity","32,077,220.02","0.39","32,077,220.02","390,375.00","82.17","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","31,482,866.32","0.39","31,482,866.32","58,112.00","541.76","Switzerland","SIX Swiss Exchange","CHF"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","30,993,357.63","0.38","30,993,357.63","48,811,588.00","0.63","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","30,761,112.48","0.38","30,761,112.48","703,704.00","43.71","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","30,523,150.50","0.37","30,523,150.50","767,878.00","39.75","Germany","Xetra","EUR"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","30,077,658.82","0.37","30,077,658.82","983,480.00","30.58","United Kingdom","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materials","Equity","29,828,574.33","0.37","29,828,574.33","7,126.00","4,185.88","Switzerland","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Equity","29,517,567.07","0.36","29,517,567.07","11,889,071.00","2.48","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","29,488,893.69","0.36","29,488,893.69","550,718.00","53.55","United Kingdom","London Stock Exchange","GBP"
"BN","DANONE SA","Consumer Staples","Equity","29,469,033.22","0.36","29,469,033.22","494,281.00","59.62","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","29,394,768.70","0.36","29,394,768.70","126,647.00","232.10","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","29,171,871.24","0.36","29,171,871.24","352,914.00","82.66","France","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","28,581,235.18","0.35","28,581,235.18","1,158,891.00","24.66","Sweden","Nasdaq Omx Nordic","SEK"
"NDA FI","NORDEA BANK","Financials","Equity","27,674,619.96","0.34","27,674,619.96","2,446,916.00","11.31","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","27,664,901.55","0.34","27,664,901.55","190,333.00","145.35","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","26,576,797.00","0.33","26,576,797.00","147,485.00","180.20","Germany","Xetra","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","26,403,613.26","0.32","26,403,613.26","136,729.00","193.11","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","25,971,549.51","0.32","25,971,549.51","751,584.00","34.56","United Kingdom","London Stock Exchange","GBP"
"ENI","ENI","Energy","Equity","25,542,060.61","0.31","25,542,060.61","1,690,184.00","15.11","Italy","Borsa Italiana","EUR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","25,221,475.59","0.31","25,221,475.59","457,493,360.00","5.51","Mexico","-","MXN"
"BMW","BMW AG","Consumer Discretionary","Equity","25,132,707.60","0.31","25,132,707.60","244,244.00","102.90","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","25,008,731.00","0.31","25,008,731.00","119,659.00","209.00","France","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Equity","24,629,254.53","0.30","24,629,254.53","233,313.00","105.56","Switzerland","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Equity","24,251,576.47","0.30","24,251,576.47","1,510,437.00","16.06","Germany","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","23,990,659.29","0.29","23,990,659.29","338,346.00","70.91","United Kingdom","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","23,417,257.10","0.29","23,417,257.10","156,847.00","149.30","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","23,256,589.60","0.29","23,256,589.60","1,756,540.00","13.24","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","22,731,866.83","0.28","22,731,866.83","220,161.00","103.25","Ireland","-","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","22,679,179.39","0.28","22,679,179.39","17,419.00","1,301.98","Switzerland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Utilities","Equity","22,590,110.04","0.28","22,590,110.04","1,423,896.00","15.87","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","22,427,644.30","0.28","22,427,644.30","346,855.00","64.66","Spain","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Health Care","Equity","22,414,505.10","0.27","22,414,505.10","764,348.00","29.32","Germany","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","22,345,862.80","0.27","22,345,862.80","34,981.00","638.80","Netherlands","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Equity","21,639,771.60","0.27","21,639,771.60","16,914.00","1,279.40","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","21,516,743.70","0.26","21,516,743.70","739,407.00","29.10","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","21,511,022.76","0.26","21,511,022.76","226,766.00","94.86","Netherlands","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrials","Equity","21,391,958.70","0.26","21,391,958.70","205,002.00","104.35","France","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrials","Equity","21,215,255.01","0.26","21,215,255.01","779,524.00","27.22","Sweden","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Consumer Staples","Equity","20,588,819.77","0.25","20,588,819.77","5,334,096.00","3.86","United Kingdom","London Stock Exchange","GBP"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","20,511,938.66","0.25","20,511,938.66","526,217.00","38.98","France","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","20,389,385.55","0.25","20,389,385.55","772,290.00","26.40","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TSCO","TESCO PLC","Consumer Staples","Equity","20,074,820.43","0.25","20,074,820.43","5,545,762.00","3.62","United Kingdom","London Stock Exchange","GBP"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","19,775,762.49","0.24","19,775,762.49","518,097.00","38.17","France","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","19,731,292.84","0.24","19,731,292.84","2,106,970.00","9.36","United Kingdom","London Stock Exchange","GBP"
"ML","MICHELIN","Consumer Discretionary","Equity","19,643,829.93","0.24","19,643,829.93","526,221.00","37.33","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","19,624,231.80","0.24","19,624,231.80","797,733.00","24.60","Italy","Borsa Italiana","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","19,553,196.00","0.24","19,553,196.00","161,330.00","121.20","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","19,215,132.30","0.24","19,215,132.30","57,069.00","336.70","France","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrials","Equity","19,079,772.61","0.23","19,079,772.61","134,947.00","141.39","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","18,883,978.85","0.23","18,883,978.85","177,899.00","106.15","France","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Utilities","Equity","18,392,714.97","0.23","18,392,714.97","847,846.00","21.69","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","18,200,513.88","0.22","18,200,513.88","644,038.00","28.26","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","17,824,930.83","0.22","17,824,930.83","1,192,053.00","14.95","Sweden","Nasdaq Omx Nordic","SEK"
"RWE","RWE AG","Utilities","Equity","17,805,589.20","0.22","17,805,589.20","500,157.00","35.60","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","17,605,435.71","0.22","17,605,435.71","687,450.00","25.61","Norway","Oslo Bors Asa","NOK"
"RHM","RHEINMETALL AG","Industrials","Equity","17,432,374.20","0.21","17,432,374.20","33,823.00","515.40","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","16,842,615.60","0.21","16,842,615.60","409,796.00","41.10","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","16,821,110.52","0.21","16,821,110.52","834,457.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materials","Equity","16,654,164.90","0.20","16,654,164.90","291,371.00","57.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","16,623,379.10","0.20","16,623,379.10","1,573,474.00","10.56","Sweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Real Estate","Equity","16,575,951.66","0.20","16,575,951.66","553,639.00","29.94","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","16,533,897.90","0.20","16,533,897.90","541,385.00","30.54","France","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","16,527,130.43","0.20","16,527,130.43","4,346,084.00","3.80","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK","Health Care","Equity","16,349,327.15","0.20","16,349,327.15","98,579.00","165.85","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","16,251,892.63","0.20","16,251,892.63","1,240,541.00","13.10","Sweden","Nasdaq Omx Nordic","SEK"
"TEF","TELEFONICA SA","Communication","Equity","15,938,099.71","0.20","15,938,099.71","3,838,656.00","4.15","Spain","Bolsa De Madrid","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","15,835,963.84","0.19","15,835,963.84","1,755,667.00","9.02","United Kingdom","London Stock Exchange","GBP"
"GLE","SOCIETE GENERALE SA","Financials","Equity","15,807,964.69","0.19","15,807,964.69","576,197.00","27.43","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","15,788,320.00","0.19","15,788,320.00","625,280.00","25.25","Netherlands","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Health Care","Equity","15,612,630.00","0.19","15,612,630.00","45,254.00","345.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","15,603,151.82","0.19","15,603,151.82","674,178.00","23.14","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","15,417,257.60","0.19","15,417,257.60","17,388,947.00","0.89","United Kingdom","London Stock Exchange","GBP"
"FER","FERROVIAL","Industrials","Equity","15,383,966.40","0.19","15,383,966.40","411,336.00","37.40","Spain","Bolsa De Madrid","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","15,334,347.95","0.19","15,334,347.95","141,919.00","108.05","Netherlands","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","15,208,357.18","0.19","15,208,357.18","22,823.00","666.36","Switzerland","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Communication","Equity","15,120,868.71","0.19","15,120,868.71","1,411,187.00","10.72","France","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrials","Equity","14,885,402.56","0.18","14,885,402.56","25,826.00","576.37","Switzerland","SIX Swiss Exchange","CHF"
"EVO","EVOLUTION","Consumer Discretionary","Equity","14,755,168.86","0.18","14,755,168.86","143,278.00","102.98","Sweden","Nasdaq Omx Nordic","SEK"
"REP","REPSOL SA","Energy","Equity","14,425,501.37","0.18","14,425,501.37","982,329.00","14.69","Spain","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","Information Technology","Equity","14,400,908.81","0.18","14,400,908.81","4,068,628.00","3.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Equity","14,259,451.74","0.17","14,259,451.74","355,686.00","40.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","14,160,204.36","0.17","14,160,204.36","408,546.00","34.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","14,086,203.26","0.17","14,086,203.26","2,888,885.00","4.88","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","14,062,173.94","0.17","14,062,173.94","545,085.00","25.80","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Health Care","Equity","13,969,462.49","0.17","13,969,462.49","50,478.00","276.74","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBC","KBC GROEP","Financials","Equity","13,786,307.82","0.17","13,786,307.82","196,891.00","70.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","13,783,594.29","0.17","13,783,594.29","4,698,482.00","2.93","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","13,205,850.00","0.16","13,205,850.00","264,117.00","50.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","13,009,881.02","0.16","13,009,881.02","152,151.00","85.51","Netherlands","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","12,802,122.00","0.16","12,802,122.00","818,550.00","15.64","France","Nyse Euronext - Euronext Paris","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","12,391,267.91","0.15","12,391,267.91","10,635,712.00","1.17","Ireland","-","GBP"
"SOON","SONOVA HOLDING AG","Health Care","Equity","12,335,183.52","0.15","12,335,183.52","40,731.00","302.85","Switzerland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","12,318,326.10","0.15","12,318,326.10","353,670.00","34.83","Spain","Bolsa De Madrid","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","12,258,192.42","0.15","12,258,192.42","813,957.00","15.06","Germany","Xetra","EUR"
"DNB","DNB BANK","Financials","Equity","12,218,044.58","0.15","12,218,044.58","708,982.00","17.23","Norway","Oslo Bors Asa","NOK"
"UCB","UCB SA","Health Care","Equity","12,217,744.80","0.15","12,217,744.80","99,696.00","122.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","12,120,005.30","0.15","12,120,005.30","262,622.00","46.15","Austria","Wiener Boerse Ag","EUR"
"HO","THALES SA","Industrials","Equity","12,075,053.25","0.15","12,075,053.25","72,851.00","165.75","France","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Equity","12,008,531.68","0.15","12,008,531.68","643,461.00","18.66","Sweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Equity","11,993,382.80","0.15","11,993,382.80","2,088,920.00","5.74","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","11,877,187.68","0.15","11,877,187.68","130,364.00","91.11","United Kingdom","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","11,804,907.80","0.14","11,804,907.80","220,735.00","53.48","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","11,578,136.40","0.14","11,578,136.40","80,181.00","144.40","Germany","Xetra","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","11,565,439.47","0.14","11,565,439.47","2,240,108.00","5.16","Sweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrials","Equity","11,530,827.84","0.14","11,530,827.84","203,581.00","56.64","Italy","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","11,323,747.64","0.14","11,323,747.64","477,453.00","23.72","Sweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","Information Technology","Equity","11,216,336.99","0.14","11,216,336.99","803,945.00","13.95","United Kingdom","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","11,054,937.00","0.14","11,054,937.00","122,154.00","90.50","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","11,034,527.40","0.14","11,034,527.40","107,549.00","102.60","Germany","Xetra","EUR"
"COLO B","COLOPLAST B","Health Care","Equity","10,901,220.99","0.13","10,901,220.99","97,137.00","112.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","10,840,361.21","0.13","10,840,361.21","132,122.00","82.05","Switzerland","SIX Swiss Exchange","CHF"
