"5020","ENEOS HOLDINGS INC","Actions","0,44","Japon","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Actions","0,44","Espagne","Bolsa De Madrid"
"VRTX","VERTEX PHARMACEUTICALS INC","Actions","0,44","Etats-Unis","NASDAQ"
"NI","NISOURCE INC","Actions","0,44","Etats-Unis","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Actions","0,43","Royaume-Uni","London Stock Exchange"
"ETR","ENTERGY CORP","Actions","0,43","Etats-Unis","New York Stock Exchange Inc."
"TELIA","TELIA COMPANY","Actions","0,41","Suède","Nasdaq Omx Nordic"
"COST","COSTCO WHOLESALE CORP","Actions","0,41","Etats-Unis","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Actions","0,41","Etats-Unis","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Actions","0,40","Inde","New York Stock Exchange Inc."
"NTRA","NATERA INC","Actions","0,40","Etats-Unis","NASDAQ"
"9984","SOFTBANK GROUP CORP","Actions","0,39","Japon","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Actions","0,39","Etats-Unis","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligations","0,39","Pays-Bas","-"
"6920","LASERTEC CORP","Actions","0,38","Japon","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,38","-","-"
"DPW","DEUTSCHE POST AG","Actions","0,37","Allemagne","Xetra"
"OKE","ONEOK INC","Actions","0,35","Etats-Unis","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Actions","0,33","Etats-Unis","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Actions","0,31","Etats-Unis","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Actions","0,30","Etats-Unis","NASDAQ"
"CNC","CENTENE CORP","Actions","0,29","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligations","0,28","Japon","London Stock Exchange"
"REP","REPSOL SA","Actions","0,28","Espagne","Bolsa De Madrid"
"GILD","GILEAD SCIENCES INC","Actions","0,27","Etats-Unis","NASDAQ"
"1928","SEKISUI HOUSE LTD","Actions","0,27","Japon","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,26","-","-"
"RHI","ROBERT HALF","Actions","0,26","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligations","0,26","Japon","-"
"RHJ","ROBERT HALF INC","Actions","0,26","Etats-Unis","Deutsche Boerse Xetra"
"KPN","KONINKLIJKE KPN NV","Actions","0,25","Pays-Bas","Euronext Amsterdam"
"-","UK CONV GILT","-","0,25","-","-"
"KBC","KBC GROEP","Actions","0,24","Belgique","Nyse Euronext - Euronext Brussels"
"8058","MITSUBISHI CORP","Actions","0,24","Japon","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Actions","0,23","Canada","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Actions","0,22","Australie","Asx - All Markets"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Actions","0,22","Etats-Unis","NASDAQ"
"VOLV B","VOLVO CLASS B","Actions","0,21","Suède","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligations","0,21","Japon","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Actions","0,21","Etats-Unis","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Actions","0,21","Japon","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Actions","0,20","Irlande","London Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Actions","0,20","Etats-Unis","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Actions","0,19","Pays-Bas","Euronext Amsterdam"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,19","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,18","Finlande","-"
"FCX","FREEPORT MCMORAN INC","Actions","0,18","Etats-Unis","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Actions","0,18","Etats-Unis","NASDAQ"
"-","TREASURY CPI NOTE","-","0,18","-","-"
"BWXT","BWX TECHNOLOGIES INC","Actions","0,18","Etats-Unis","New York Stock Exchange Inc."
"7751","CANON INC","Actions","0,16","Japon","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Actions","0,14","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligations","0,14","Japon","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,14","-","-"
"6098","RECRUIT HOLDINGS LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,14","Autriche","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligations","0,14","Japon","London Stock Exchange"
"MAS","MASCO CORP","Actions","0,14","Etats-Unis","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Actions","0,14","Etats-Unis","New York Stock Exchange Inc."
"MONC","MONCLER","Actions","0,14","Italie","Borsa Italiana"
"HOLX","HOLOGIC INC","Actions","0,13","Etats-Unis","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Actions","0,13","Etats-Unis","NASDAQ"
"AVY","AVERY DENNISON CORP","Actions","0,13","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligations","0,13","Japon","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Actions","0,13","Etats-Unis","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Actions","0,13","Japon","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Actions","0,13","Etats-Unis","NASDAQ"
"MORN","MORNINGSTAR INC","Actions","0,12","Etats-Unis","NASDAQ"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligations","0,12","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligations","0,12","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligations","0,12","Japon","London Stock Exchange"
"6383","DAIFUKU LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligations","0,12","Allemagne","-"
"6902","DENSO CORP","Actions","0,11","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligations","0,11","Japon","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,11","Royaume-Uni","-"
"ADYEN","ADYEN NV","Actions","0,11","Pays-Bas","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Actions","0,11","Etats-Unis","NASDAQ"
"UKT","UK CONV GILT","Obligations","0,11","Royaume-Uni","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,10","Irlande","-"
"9201","JAPAN AIRLINES LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,10","Allemagne","-"
"BNZL","BUNZL","Actions","0,10","Royaume-Uni","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligations","0,10","Japon","London Stock Exchange"
"SLGN","SILGAN HOLDINGS INC","Actions","0,10","Etats-Unis","NASDAQ"
"SKG","SMURFIT KAPPA GROUP PLC","Actions","0,10","Irlande","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligations","0,10","Japon","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,09","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,09","-","-"
"PRY","PRYSMIAN","Actions","0,09","Italie","Borsa Italiana"
"-","WI TREASURY SEC. 08/31 1.125","-","0,09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,09","Belgique","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Actions","0,09","Inde","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Actions","0,09","Japon","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,09","-","-"
"KESKOB","KESKO CLASS B","Actions","0,09","Finlande","Nasdaq Omx Helsinki Ltd."
"4568","DAIICHI SANKYO LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"CPRT","COPART INC","Actions","0,08","Etats-Unis","NASDAQ"
"RIO","RIO TINTO PLC","Actions","0,08","Australie","London Stock Exchange"
"6758","SONY GROUP CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0,08","-","-"
"DAR","DARLING INGREDIENTS INC","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,08","-","-"
"-","US TREASURY N/B 11/28 4.375","-","0,08","-","-"
"-","Germany Federal Republic Of (Government)","-","0,08","-","-"
"7182","JAPAN POST BANK LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"ENTG","ENTEGRIS INC","Actions","0,07","Etats-Unis","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Actions","0,07","Etats-Unis","NASDAQ"
"OCDO","OCADO GROUP PLC","Actions","0,07","Royaume-Uni","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligations","0,07","Japon","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,07","France","-"
"GIVN","GIVAUDAN SA","Actions","0,06","Suisse","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligations","0,06","Japon","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Actions","0,06","Inde","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Actions","0,06","Italie","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligations","0,06","Japon","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,06","Allemagne","-"
"8053","SUMITOMO CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligations","0,06","Japon","London Stock Exchange"
"4062","IBIDEN LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Actions","0,06","Etats-Unis","NASDAQ"
"6988","NITTO DENKO CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Actions","0,06","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligations","0,06","Japon","-"
"ORNBV","ORION CLASS B","Actions","0,06","Finlande","Nasdaq Omx Helsinki Ltd."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,06","-","-"
"UCB","UCB SA","Actions","0,06","Belgique","Nyse Euronext - Euronext Brussels"
"CVS","CVS HEALTH CORP","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligations","0,06","Japon","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Actions","0,06","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligations","0,06","Japon","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"STO","SANTOS LTD","Actions","0,05","Australie","Asx - All Markets"
"HIK","HIKMA PHARMACEUTICALS PLC","Actions","0,05","Jordanie","London Stock Exchange"
"4507","SHIONOGI LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,05","France","-"
"4185","JSR CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"UKT","UK CONV GILT","Obligations","0,05","Royaume-Uni","-"
"HEIA","HEICO CORP CLASS A","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Actions","0,04","Australie","Asx - All Markets"
"4543","TERUMO CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0,04","-","-"
"9684","SQUARE ENIX HLDG LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,04","-","-"
"BMO","BANK OF MONTREAL","Actions","0,04","Canada","Toronto Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Actions","0,04","Espagne","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligations","0,04","Japon","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligations","0,04","Japon","London Stock Exchange"
"ACX","ACERINOX SA","Actions","0,04","Espagne","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligations","0,04","Japon","London Stock Exchange"
"9843","NITORI HOLDINGS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligations","0,04","Japon","-"
"CRM","SALESFORCE.COM INC","Actions","0,04","Etats-Unis","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligations","0,04","Royaume-Uni","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Actions","0,04","Royaume-Uni","Bolsa De Madrid"
"3563","FOOD & LIFE COMPANIES LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,03","Belgique","-"
"DOX","AMDOCS LTD","Actions","0,03","Etats-Unis","NASDAQ"
"6674","GS YUASA CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Actions","0,03","Suisse","Borsa Italiana"
"8267","AEON LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"TLS","TELSTRA CORPORATION LTD","Actions","0,03","Australie","Asx - All Markets"
"9506","TOHOKU ELECTRIC POWER INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,03","Royaume-Uni","Boerse Duesseldorf"
"5803","FUJIKURA LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Actions","0,03","Etats-Unis","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Actions","0,03","Australie","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,03","Allemagne","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,03","Autriche","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"SNX","SYNNEX CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"3436","SUMCO CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"CNP","CENTERPOINT ENERGY INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligations","0,03","Japon","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,03","Allemagne","-"
"6728","ULVAC INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"1801","TAISEI CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,03","-","-"
"RY","ROYAL BANK OF CANADA","Actions","0,03","Canada","Toronto Stock Exchange"
"6856","HORIBA LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,03","Autriche","-"
"1911","SUMITOMO FORESTRY LTD","Actions","0,03","Japon","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Actions","0,03","Japon","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Actions","0,03","Suisse","SIX Swiss Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Actions","0,03","Etats-Unis","New York Stock Exchange Inc."
"L","LOBLAW COMPANIES LTD","Actions","0,03","Canada","Toronto Stock Exchange"
"6762","TDK CORP","Actions","0,03","Japon","Tokyo Stock Exchange"
"CW","CURTISS WRIGHT CORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"PFE","PFIZER INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,02","-","-"
"TRIP","TRIPADVISOR INC","Actions","0,02","Etats-Unis","NASDAQ"
"EDV","VANGUARD EXTENDED DURATION ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"SMDS","SMITH (DS) PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Actions","0,02","Japon","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"4204","SEKISUI CHEMICAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"6845","AZBIL CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","Johnson Controls International Plc","-","0,02","-","-"
"UKT","UK CONV GILT","Obligations","0,02","Royaume-Uni","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,02","Allemagne","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligations","0,02","Japon","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","GLOBALFOUNDRIES INC COMMON STOCK USD.02","-","0,02","-","-"
"5401","NIPPON STEEL CORP","Actions","0,02","Japon","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Actions","0,02","Etats-Unis","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligations","0,02","Japon","London Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Actions","0,02","Japon","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Actions","0,02","Australie","Asx - All Markets"
"ULVR","UNILEVER PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Actions","0,02","Belgique","Nyse Euronext - Euronext Brussels"
"8253","CREDIT SAISON LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
