﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"LLY","ELI LILLY","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,35","-","-"
"CMCSA","COMCAST CORP CLASS A","Azionario","0,33","Stati Uniti","NASDAQ"
"XEL","XCEL ENERGY INC","Azionario","0,33","Stati Uniti","NASDAQ"
"1211","BYD LTD H","Azionario","0,32","Cina","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Azionario","0,32","Cina","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Azionario","0,31","Stati Uniti","NASDAQ"
"NFLX","NETFLIX INC","Azionario","0,31","Stati Uniti","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,30","Cina","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,30","Stati Uniti","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,30","Hong Kong","NASDAQ"
"8058","MITSUBISHI CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"INTU","INTUIT INC","Azionario","0,28","Stati Uniti","NASDAQ"
"6963","ROHM LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Azionario","0,27","Finlandia","Nasdaq Omx Helsinki Ltd."
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0,26","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,25","Paesi Bassi","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,25","Cina","New York Stock Exchange Inc."
"8136","SANRIO LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"5938","LIXIL CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,23","Stati Uniti","NASDAQ"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,22","Cina","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Azionario","0,22","Cina","Hong Kong Exchanges And Clearing Ltd"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Azionario","0,22","Stati Uniti","NASDAQ"
"DVN","DEVON ENERGY CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Azionario","0,20","Irlanda","Borsa Italiana"
"-","US TREASURY N/B 06/27 3.25","-","0,20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,19","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obbligazionario","0,19","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,19","Giappone","London Stock Exchange"
"857","PETROCHINA LTD H","Azionario","0,18","Cina","Hong Kong Exchanges And Clearing Ltd"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,17","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,16","Giappone","London Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,16","Stati Uniti","-"
"COLM","COLUMBIA SPORTSWEAR","Azionario","0,16","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"GMAB","GENMAB","Azionario","0,16","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,15","Taiwan","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,15","Cina","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,15","-","-"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,15","-","-"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,15","-","-"
"ILMN","ILLUMINA INC","Azionario","0,15","Stati Uniti","NASDAQ"
"SKF B","SKF B","Azionario","0,15","Svezia","Nasdaq Omx Nordic"
"ABB","ABB LTD","Azionario","0,15","Svizzera","Nasdaq Omx Nordic"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"PHM","PULTEGROUP INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/25 5","-","0,14","-","-"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,14","Stati Uniti","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Azionario","0,14","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CTLT","CATALENT INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"POOL","POOL CORP","Azionario","0,14","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"GRMN","GARMIN LTD","Azionario","0,14","Svizzera","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,14","-","-"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Azionario","0,14","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SAM","BOSTON BEER INC CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Azionario","0,13","Italia","Borsa Italiana"
"NWSA","NEWS CORP CLASS A","Azionario","0,13","Stati Uniti","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,13","-","-"
"STLD","STEEL DYNAMICS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"HPQ","HP INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"SLM","SLM CORP","Azionario","0,13","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obbligazionario","0,13","Giappone","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,13","Stati Uniti","Boerse Duesseldorf"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,13","Stati Uniti","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,13","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,12","-","-"
"IQV","IQVIA HOLDINGS INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,12","-","-"
"5333","NGK INSULATORS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,12","Giappone","London Stock Exchange"
"TBOND","TREASURY BOND","Obbligazionario","0,12","Stati Uniti","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,12","-","-"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Azionario","0,11","Stati Uniti","NASDAQ"
"CI","CIGNA CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0,11","-","-"
"WTB","WHITBREAD PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"SKG","SMURFIT KAPPA GROUP PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"UPM","UPM-KYMMENE","Azionario","0,11","Finlandia","Nasdaq Omx Helsinki Ltd."
"AMCR","AMCOR PLC","Azionario","0,11","Regno unito","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,11","-","-"
"WEC","WEC ENERGY GROUP INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,11","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Azionario","0,11","Stati Uniti","NASDAQ"
"3923","RAKUS LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Azionario","0,11","Stati Uniti","NASDAQ"
"ENG","ENAGAS SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,11","Australia","Asx - All Markets"
"HWM","HOWMET AEROSPACE INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,11","Stati Uniti","-"
"ADM","ARCHER DANIELS MIDLAND","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,10","Stati Uniti","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0,10","-","-"
"-","TREASURY CPI NOTE","-","0,10","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,10","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,10","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","Boerse Duesseldorf"
"669","TECHTRONIC INDUSTRIES LTD","Azionario","0,10","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"ASRNL","ASR NEDERLAND NV","Azionario","0,10","Paesi Bassi","Euronext Amsterdam"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,10","Cina","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"DAI","DAIMLER AG","Azionario","0,10","Germania","Xetra"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Azionario","0,10","Cina","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,10","-","-"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"-","KFW","-","0,10","-","-"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,10","-","-"
"AMZ","AMAZON COM INC","Azionario","0,10","Stati Uniti","Boerse Muenchen"
"-","US TREASURY N/B 02/34 4","-","0,10","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"NVR","NVR INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,09","Stati Uniti","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,09","-","-"
"6586","MAKITA CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,09","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,09","Irlanda","Boerse Muenchen"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,09","Australia","Asx - All Markets"
"UNP","UNION PACIFIC CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,09","Giappone","London Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,09","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,09","-","-"
"WMT","WALMART INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,08","Stati Uniti","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Azionario","0,08","Irlanda","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,08","Stati Uniti","NYSE Arca"
"BRBY","BURBERRY GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"UNA","UNILEVER PLC","Azionario","0,08","Regno unito","Euronext Amsterdam"
"RHI","ROBERT HALF","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6856","HORIBA LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,08","Australia","Asx - All Markets"
"CINF","CINCINNATI FINANCIAL CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"IAC","IAC INTERACTIVE","Azionario","0,08","Stati Uniti","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Azionario","0,08","Stati Uniti","NASDAQ"
"NESTE","NESTE","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"GTES","GATES INDUSTRIAL PLC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"6504","FUJI ELECTRIC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,07","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,07","Spagna","Bolsa De Madrid"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Azionario","0,07","Regno unito","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 368","-","0,07","-","-"
"BNZL","BUNZL","Azionario","0,07","Regno unito","London Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,07","-","-"
"NEXI","NEXI","Azionario","0,07","Italia","Borsa Italiana"
"KESKOB","KESKO CLASS B","Azionario","0,07","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","SPAIN KINGDOM OF","-","0,07","-","-"
"-","LAZARD INC COMMON STOCK","-","0,07","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Azionario","0,07","Italia","Borsa Italiana"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,07","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,07","-","-"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0,07","-","-"
"REP","REPSOL SA","Azionario","0,07","Spagna","Bolsa De Madrid"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,07","Sud Africa","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Azionario","0,07","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,07","-","-"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,07","-","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0,06","-","-"
"FRPT","FRESHPET INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BMO","BANK OF MONTREAL","Azionario","0,06","Canada","Toronto Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0,06","-","-"
"AGS","AGEAS SA","Azionario","0,06","Belgio","Nyse Euronext - Euronext Brussels"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,06","-","-"
"HES","HESS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,06","Italia","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,06","-","-"
"IG","ITALGAS","Azionario","0,06","Italia","Borsa Italiana"
"ATO","ATMOS ENERGY CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,06","Stati Uniti","Deutsche Boerse Xetra"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Azionario","0,05","Italia","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0,05","-","-"
"MTCH","MATCH GROUP INC","Azionario","0,05","Stati Uniti","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0,05","-","-"
"ORNBV","ORION CLASS B","Azionario","0,05","Finlandia","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,05","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RMD","RESMED INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
