﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"RAND","RANDSTAD HOLDING","Industriali","Azionario","3.592.952,13","0,93","3.592.952,13","74.589,00","48,17","Paesi Bassi","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","3.572.762,88","0,92","3.572.762,88","96.249,00","37,12","Germania","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","3.516.295,30","0,91","3.516.295,30","50.449,00","69,70","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","3.439.721,67","0,89","3.439.721,67","362.993,00","9,48","Italia","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","3.405.176,40","0,88","3.405.176,40","35.619,00","95,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","3.389.548,76","0,88","3.389.548,76","194.578,00","17,42","Spagna","Bolsa De Madrid","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","3.374.894,40","0,87","3.374.894,40","16.824,00","200,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","3.335.766,24","0,86","3.335.766,24","44.908,00","74,28","Germania","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","3.315.834,00","0,86","3.315.834,00","134.790,00","24,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","3.299.329,53","0,85","3.299.329,53","269.443,00","12,24","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","3.295.517,05","0,85","3.295.517,05","282.877,00","11,65","Italia","Borsa Italiana","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","3.262.232,15","0,84","3.262.232,15","116.135,00","28,09","Germania","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","3.226.862,40","0,84","3.226.862,40","36.870,00","87,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industriali","Azionario","3.176.592,84","0,82","3.176.592,84","132.579,00","23,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","3.081.996,18","0,80","3.081.996,18","61.813,00","49,86","Italia","Borsa Italiana","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","3.040.605,00","0,79","3.040.605,00","45.450,00","66,90","Germania","Xetra","EUR"
"GET","GETLINK","Industriali","Azionario","3.008.925,00","0,78","3.008.925,00","193.500,00","15,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","2.973.953,92","0,77","2.973.953,92","167.264,00","17,78","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energia","Azionario","2.942.660,50","0,76","2.942.660,50","21.155,00","139,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Salute","Azionario","2.934.833,55","0,76","2.934.833,55","29.481,00","99,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","2.916.733,08","0,75","2.916.733,08","182.982,00","15,94","Spagna","Bolsa De Madrid","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","2.875.767,30","0,74","2.875.767,30","40.878,00","70,35","Austria","Wiener Boerse Ag","EUR"
"SCR","SCOR","Finanziari","Azionario","2.846.684,08","0,74","2.846.684,08","97.556,00","29,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","2.764.383,30","0,72","2.764.383,30","40.593,00","68,10","Germania","Xetra","EUR"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","2.736.988,94","0,71","2.736.988,94","165.527,00","16,54","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"NEM","NEMETSCHEK","IT","Azionario","2.728.405,90","0,71","2.728.405,90","34.298,00","79,55","Germania","Xetra","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","2.723.244,16","0,70","2.723.244,16","63.986,00","42,56","Germania","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","2.719.380,16","0,70","2.719.380,16","105.566,00","25,76","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobili","Azionario","2.679.976,60","0,69","2.679.976,60","28.786,00","93,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industriali","Azionario","2.650.442,60","0,69","2.650.442,60","175.526,00","15,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"BG","BAWAG GROUP AG","Finanziari","Azionario","2.612.960,00","0,68","2.612.960,00","46.660,00","56,00","Austria","Wiener Boerse Ag","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","2.568.295,35","0,66","2.568.295,35","417.609,00","6,15","Francia","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","2.560.631,76","0,66","2.560.631,76","132.744,00","19,29","Germania","Xetra","EUR"
"AALB","AALBERTS NV","Industriali","Azionario","2.550.614,40","0,66","2.550.614,40","59.042,00","43,20","Paesi Bassi","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","2.516.595,51","0,65","2.516.595,51","2.516.596,00","100,00","Unione Europea","-","EUR"
"UMI","UMICORE SA","Materiali","Azionario","2.489.189,64","0,64","2.489.189,64","118.083,00","21,08","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AMP","AMPLIFON","Salute","Azionario","2.488.866,10","0,64","2.488.866,10","79.415,00","31,34","Italia","Borsa Italiana","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","2.435.342,49","0,63","2.435.342,49","362.618,00","6,72","Germania","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","2.404.764,08","0,62","2.404.764,08","68.356,00","35,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","2.344.733,82","0,61","2.344.733,82","182.754,00","12,83","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"NTGY","NATURGY ENERGY SA","Imprese di servizi di pubblica utilità","Azionario","2.343.320,56","0,61","2.343.320,56","102.061,00","22,96","Spagna","Bolsa De Madrid","EUR"
"ATE","ALTEN SA","IT","Azionario","2.331.163,80","0,60","2.331.163,80","18.198,00","128,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"VALMT","VALMET","Industriali","Azionario","2.253.533,62","0,58","2.253.533,62","89.818,00","25,09","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Salute","Azionario","2.112.253,20","0,55","2.112.253,20","65.193,00","32,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"NEXI","NEXI","Finanziari","Azionario","1.877.073,54","0,49","1.877.073,54","347.092,00","5,41","Italia","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","211.000,00","0,05","211.000,00","211.000,00","100,00","Unione Europea","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","192.152,10","0,05","192.152,10","1.866,00","102,96","Irlanda","-","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","14.098,06","0,00","14.098,06","12.098,00","116,53","Regno unito","-","GBP"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.379,45","0,00","1.379,45","1.472,00","93,72","Stati Uniti","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Liquidità e/o derivati","Futures","0,00","0,00","855.920,00","8,00","10.699,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","399.300,00","22,00","363,00","Unione Europea","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","2.249.385,00","87,00","517,10","Unione Europea","Eurex Deutschland","EUR"
 
