﻿Fondsposition per,"07.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"WYNMAC","WYNN MACAU LTD 144A","Basiskonsumgüter","Anleihen","1 336 133,02","0,37","1 336 133,02","1 335 000,00","1 335 000,00","97,92","Hongkong","-","0,87","15.Jän.2026","5,50","USD","19.Juni2020"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Anleihen","1 299 126,23","0,36","1 299 126,23","1 275 000,00","1 275 000,00","101,08","Australien","-","0,67","01.Mai2027","8,13","USD","23.Apr.2019"
"HHH","HOWARD HUGHES CORP 144A","Immobilien","Anleihen","1 298 997,47","0,36","1 298 997,47","1 425 000,00","1 425 000,00","89,71","Vereinigte Staaten","-","2,08","01.Feb.2029","4,13","USD","02.Feb.2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Basiskonsumgüter","Anleihen","1 271 952,32","0,35","1 271 952,32","1 260 000,00","1 260 000,00","100,30","Vereinigte Staaten","-","3,06","01.Mai2032","6,63","USD","02.Mai2024"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Industrie","Anleihen","1 258 970,40","0,35","1 258 970,40","1 185 000,00","1 185 000,00","104,48","Vereinigte Staaten","-","2,10","15.März2031","7,75","USD","15.März2023"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Anleihen","1 257 669,23","0,35","1 257 669,23","1 225 000,00","1 225 000,00","101,87","Australien","-","1,09","01.Nov.2027","8,00","USD","02.Mai2022"
"HHH","HOWARD HUGHES CORP 144A","Immobilien","Anleihen","1 257 105,15","0,35","1 257 105,15","1 430 000,00","1 430 000,00","86,38","Vereinigte Staaten","-","2,74","01.Feb.2031","4,38","USD","02.Feb.2021"
"GSYCN","GOEASY LTD 144A","Financials","Anleihen","1 252 443,49","0,35","1 252 443,49","1 175 000,00","1 175 000,00","106,44","Kanada","-","1,18","01.Dez.2028","9,25","USD","28.Nov.2023"
"HRI","HERC HOLDINGS INC 144A","Industrie","Anleihen","1 236 610,06","0,34","1 236 610,06","1 235 000,00","1 235 000,00","97,96","Vereinigte Staaten","-","1,50","15.Juli2027","5,50","USD","09.Juli2019"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Basiskonsumgüter","Anleihen","1 234 349,16","0,34","1 234 349,16","1 220 000,00","1 220 000,00","100,73","Vereinigte Staaten","-","2,08","15.Mai2031","7,25","USD","03.Mai2023"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Anleihen","1 228 182,56","0,34","1 228 182,56","1 200 000,00","1 200 000,00","99,42","Vereinigte Staaten","-","2,49","15.Juni2030","6,13","USD","15.Juni2022"
"MINAU","MINERAL RESOURCES LTD 144A","Materialien","Anleihen","1 226 339,19","0,34","1 226 339,19","1 175 000,00","1 175 000,00","103,52","Australien","-","1,22","01.Mai2030","8,50","USD","02.Mai2022"
"WYNMAC","WYNN MACAU LTD 144A","Basiskonsumgüter","Anleihen","1 226 188,50","0,34","1 226 188,50","1 325 000,00","1 325 000,00","90,09","Hongkong","-","2,24","15.Dez.2029","5,13","USD","17.Dez.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Basiskonsumgüter","Anleihen","1 220 903,66","0,34","1 220 903,66","1 200 000,00","1 200 000,00","100,18","Vereinigte Staaten","-","3,36","15.März2032","6,25","USD","07.März2024"
"NCLH","NCL CORPORATION LTD 144A","Kommunikation","Anleihen","1 194 274,93","0,33","1 194 274,93","1 195 000,00","1 195 000,00","98,60","Bermuda","-","0,98","15.März2026","5,88","USD","18.Dez.2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Basiskonsumgüter","Anleihen","1 193 070,93","0,33","1 193 070,93","1 080 000,00","1 080 000,00","106,82","Vereinigte Staaten","-","0,82","15.Jän.2029","9,25","USD","06.Okt.2022"
"COTY","COTY INC 144A","Nichtzyklische Konsumgüter","Anleihen","1 180 324,39","0,33","1 180 324,39","1 140 000,00","1 140 000,00","100,92","Vereinigte Staaten","-","2,49","15.Juli2030","6,63","USD","26.Juli2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Anleihen","1 170 144,18","0,32","1 170 144,18","1 220 000,00","1 220 000,00","94,63","Vereinigte Staaten","-","1,21","15.März2027","5,63","USD","28.Dez.2020"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S 144A","Kommunikation","Anleihen","1 164 436,52","0,32","1 164 436,52","1 200 000,00","1 200 000,00","94,87","Luxemburg","-","1,50","01.März2028","5,50","USD","13.Dez.2017"
"GEN","GEN DIGITAL INC 144A","IT","Anleihen","1 160 241,59","0,32","1 160 241,59","1 120 000,00","1 120 000,00","102,27","Vereinigte Staaten","-","2,14","30.Sep.2030","7,13","USD","19.Sep.2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Industrie","Anleihen","1 157 220,52","0,32","1 157 220,52","1 175 000,00","1 175 000,00","96,56","Vereinigte Staaten","-","2,02","15.Jän.2028","4,88","USD","11.Aug.2017"
"CZR","CAESARS ENTERTAINMENT INC 144A","Basiskonsumgüter","Anleihen","1 156 036,56","0,32","1 156 036,56","1 110 000,00","1 110 000,00","101,97","Vereinigte Staaten","-","2,16","15.Feb.2030","7,00","USD","06.Feb.2023"
"DVA","DAVITA INC 144A","Gesundheitsversorgung","Anleihen","1 143 587,99","0,32","1 143 587,99","1 275 000,00","1 275 000,00","89,62","Vereinigte Staaten","-","2,62","01.Juni2030","4,63","USD","09.Juni2020"
"FAIRIC","FAIR ISAAC CORP 144A","IT","Anleihen","1 140 416,05","0,32","1 140 416,05","1 205 000,00","1 205 000,00","92,73","Vereinigte Staaten","-","2,28","15.Juni2028","4,00","USD","06.Dez.2019"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financials","Anleihen","1 139 733,60","0,31","1 139 733,60","1 045 000,00","1 045 000,00","105,06","Vereinigte Staaten","-","1,60","01.Juli2031","9,25","USD","26.Juni2023"
"CHDN","CDI ESCROW ISSUER INC 144A","Basiskonsumgüter","Anleihen","1 131 922,34","0,31","1 131 922,34","1 165 000,00","1 165 000,00","96,11","Vereinigte Staaten","-","2,35","01.Apr.2030","5,75","USD","13.Apr.2022"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Financials","Anleihen","1 124 347,05","0,31","1 124 347,05","1 095 000,00","1 095 000,00","99,57","Vereinigte Staaten","-","0,55","15.Juni2045","6,50","USD","09.Juni2015"
"NWL","NEWELL BRANDS INC","Basiskonsumgüter","Anleihen","1 122 651,72","0,31","1 122 651,72","1 125 000,00","1 125 000,00","98,75","Vereinigte Staaten","-","1,11","01.Apr.2026","5,70","USD","30.März2016"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Industrie","Anleihen","1 113 315,09","0,31","1 113 315,09","1 250 000,00","1 250 000,00","87,58","Vereinigte Staaten","-","3,52","01.Feb.2032","4,25","USD","23.Juli2021"
"SBAC","SBA COMMUNICATIONS CORP","Immobilien","Anleihen","1 100 540,10","0,30","1 100 540,10","1 145 000,00","1 145 000,00","94,91","Vereinigte Staaten","-","1,79","15.Feb.2027","3,88","USD","28.Dez.2020"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","1 083 232,69","0,30","1 083 232,69","1 115 000,00","1 115 000,00","94,93","Vereinigte Staaten","-","1,30","15.Juli2027","5,63","USD","03.Juli2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Basiskonsumgüter","Anleihen","1 077 120,19","0,30","1 077 120,19","1 075 000,00","1 075 000,00","98,70","Vereinigte Staaten","-","1,41","31.Aug.2026","5,50","USD","19.Aug.2021"
"PTC","PTC INC 144A","IT","Anleihen","1 075 035,70","0,30","1 075 035,70","1 130 000,00","1 130 000,00","93,89","Vereinigte Staaten","-","2,30","15.Feb.2028","4,00","USD","13.Feb.2020"
"ESI","ELEMENT SOLUTIONS INC 144A","Materialien","Anleihen","1 074 461,18","0,30","1 074 461,18","1 165 000,00","1 165 000,00","91,20","Vereinigte Staaten","-","2,26","01.Sep.2028","3,88","USD","18.Aug.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","1 071 107,34","0,30","1 071 107,34","1 200 000,00","1 200 000,00","87,54","Vereinigte Staaten","-","0,00","28.Feb.2057","6,25","USD","28.Feb.2017"
"TDG","TRANSDIGM INC 144A","Industrie","Anleihen","1 066 239,17","0,29","1 066 239,17","1 045 000,00","1 045 000,00","100,26","Vereinigte Staaten","-","2,19","01.März2029","6,38","USD","27.Feb.2024"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","1 061 866,67","0,29","1 061 866,67","1 100 000,00","1 100 000,00","94,94","Vereinigte Staaten","-","1,37","15.Aug.2027","5,13","USD","23.Aug.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Basiskonsumgüter","Anleihen","1 056 081,33","0,29","1 056 081,33","1 055 000,00","1 055 000,00","97,98","Vereinigte Staaten","-","1,82","15.Juli2027","5,38","USD","07.Jän.2022"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Immobilien","Anleihen","1 055 503,80","0,29","1 055 503,80","1 130 000,00","1 130 000,00","92,58","Vereinigte Staaten","-","1,31","01.Apr.2027","4,50","USD","29.Sep.2021"
"CZR","CAESARS ENTERTAINMENT INC 144A","Basiskonsumgüter","Anleihen","1 055 306,65","0,29","1 055 306,65","1 000 000,00","1 000 000,00","102,01","Vereinigte Staaten","-","0,54","01.Juli2027","8,13","USD","06.Juli2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Anleihen","1 049 199,75","0,29","1 049 199,75","1 135 000,00","1 135 000,00","91,89","Kanada","-","0,00","01.Nov.2025","5,50","USD","17.Okt.2017"
"GSYCN","GOEASY LTD 144A","Financials","Anleihen","1 042 461,65","0,29","1 042 461,65","1 000 000,00","1 000 000,00","102,04","Kanada","-","1,71","01.Juli2029","7,63","USD","23.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","1 034 950,35","0,29","1 034 950,35","1 075 000,00","1 075 000,00","95,76","Vereinigte Staaten","-","1,32","01.Mai2027","5,13","USD","06.Feb.2017"
"SBAC","SBA COMMUNICATIONS CORP","Immobilien","Anleihen","1 027 366,60","0,28","1 027 366,60","1 145 000,00","1 145 000,00","88,63","Vereinigte Staaten","-","2,83","01.Feb.2029","3,13","USD","18.Jän.2022"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","1 027 151,26","0,28","1 027 151,26","985 000,00","985 000,00","103,05","Vereinigtes Königreich","-","2,44","04.Apr.2079","7,00","USD","04.Apr.2019"
"MXCN","METHANEX CORPORATION","Materialien","Anleihen","1 022 859,77","0,28","1 022 859,77","1 050 000,00","1 050 000,00","96,67","Kanada","-","1,92","15.Okt.2027","5,13","USD","22.Sep.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Gesundheitsversorgung","Anleihen","1 005 432,93","0,28","1 005 432,93","1 200 000,00","1 200 000,00","81,74","Kanada","-","0,00","30.Sep.2028","11,00","USD","30.Sep.2022"
"RBACN","RITCHIE BROS HOLDINGS INC 144A","Industrie","Anleihen","995 286,83","0,28","995 286,83","965 000,00","965 000,00","101,60","Vereinigte Staaten","-","1,73","15.März2028","6,75","USD","15.März2023"
"MXCN","METHANEX CORPORATION","Materialien","Anleihen","994 821,73","0,27","994 821,73","1 010 000,00","1 010 000,00","95,99","Kanada","-","2,97","15.Dez.2029","5,25","USD","12.Sep.2019"
"CZR","CAESARS ENTERTAINMENT INC 144A","Basiskonsumgüter","Anleihen","978 125,27","0,27","978 125,27","960 000,00","960 000,00","99,70","Vereinigte Staaten","-","2,93","15.Feb.2032","6,50","USD","06.Feb.2024"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Materialien","Anleihen","975 723,52","0,27","975 723,52","1 075 000,00","1 075 000,00","89,71","Vereinigte Staaten","-","2,86","15.Feb.2029","3,38","USD","24.Nov.2020"
"ZMINFO","ZOOMINFO TECHNOLOGIES LLC 144A","IT","Anleihen","972 050,20","0,27","972 050,20","1 075 000,00","1 075 000,00","89,07","Vereinigte Staaten","-","2,12","01.Feb.2029","3,88","USD","02.Feb.2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Basiskonsumgüter","Anleihen","967 516,78","0,27","967 516,78","1 070 000,00","1 070 000,00","90,38","Cayman Islands","-","2,24","04.Dez.2029","5,38","USD","04.Dez.2019"
"HQY","HEALTHEQUITY INC 144A","Gesundheitsversorgung","Anleihen","964 766,83","0,27","964 766,83","1 030 000,00","1 030 000,00","92,84","Vereinigte Staaten","-","2,78","01.Okt.2029","4,50","USD","08.Okt.2021"
"WYNMAC","WYNN MACAU LTD 144A","Basiskonsumgüter","Anleihen","962 468,07","0,27","962 468,07","1 000 000,00","1 000 000,00","95,24","Hongkong","-","1,38","01.Okt.2027","5,50","USD","20.Sep.2017"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Gesundheitsversorgung","Anleihen","955 741,05","0,26","955 741,05","1 000 000,00","1 000 000,00","94,93","Vereinigte Staaten","-","3,21","01.Apr.2030","3,50","USD","29.Sep.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Basiskonsumgüter","Anleihen","954 831,24","0,26","954 831,24","975 000,00","975 000,00","97,83","Vereinigte Staaten","-","1,23","31.Mai2026","5,00","USD","13.Mai2016"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Immobilien","Anleihen","952 837,94","0,26","952 837,94","950 000,00","950 000,00","99,89","Vereinigte Staaten","-","1,40","15.Mai2028","6,75","USD","22.Mai2020"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Industrie","Anleihen","948 110,90","0,26","948 110,90","950 000,00","950 000,00","98,07","Vereinigte Staaten","-","3,49","01.März2034","6,38","USD","29.Feb.2024"
"UA","UNDER ARMOUR INC","Basiskonsumgüter","Anleihen","940 451,47","0,26","940 451,47","975 000,00","975 000,00","94,90","Vereinigte Staaten","-","1,48","15.Juni2026","3,25","USD","13.Juni2016"
"COMM","COMMSCOPE INC 144A","IT","Anleihen","938 491,11","0,26","938 491,11","1 030 000,00","1 030 000,00","89,52","Vereinigte Staaten","-","0,00","01.März2026","6,00","USD","19.Feb.2019"
"PRM","SK INVICTUS INTERMEDIATE II SARL 144A","Financials","Anleihen","931 174,53","0,26","931 174,53","1 040 000,00","1 040 000,00","89,02","Luxemburg","-","2,23","30.Okt.2029","5,00","USD","22.Okt.2021"
"XRX","XEROX HOLDINGS CORP 144A","IT","Anleihen","923 758,28","0,26","923 758,28","1 030 000,00","1 030 000,00","87,97","Vereinigte Staaten","-","1,76","15.Aug.2028","5,50","USD","06.Aug.2020"
"TDG","TRANSDIGM INC","Industrie","Anleihen","920 732,78","0,25","920 732,78","935 000,00","935 000,00","98,14","Vereinigte Staaten","-","1,57","15.Nov.2027","5,50","USD","12.Juni2020"
"SBH","SALLY HOLDINGS LLC","Basiskonsumgüter","Anleihen","920 543,28","0,25","920 543,28","915 000,00","915 000,00","98,73","Vereinigte Staaten","-","2,47","01.März2032","6,75","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","918 876,74","0,25","918 876,74","1 055 000,00","1 055 000,00","85,83","Vereinigte Staaten","-","2,37","01.März2030","4,75","USD","01.Okt.2019"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Anleihen","906 512,83","0,25","906 512,83","925 000,00","925 000,00","97,49","Vereinigte Staaten","-","1,74","01.Nov.2027","5,13","USD","20.Jän.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Gesundheitsversorgung","Anleihen","903 953,57","0,25","903 953,57","1 080 000,00","1 080 000,00","83,38","Vereinigte Staaten","-","2,38","15.Mai2030","5,25","USD","04.Feb.2022"
"THC","TENET HEALTHCARE CORPORATION 144A","Gesundheitsversorgung","Anleihen","892 283,80","0,25","892 283,80","875 000,00","875 000,00","101,56","Vereinigte Staaten","-","2,68","15.Mai2031","6,75","USD","16.Mai2023"
"EIX","EDISON INTERNATIONAL","Versorger","Anleihen","886 331,79","0,24","886 331,79","825 000,00","825 000,00","103,55","Vereinigte Staaten","-","1,65","15.Juni2053","8,13","USD","06.März2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Industrie","Anleihen","862 984,47","0,24","862 984,47","930 000,00","930 000,00","91,36","Vereinigte Staaten","-","1,91","01.März2029","5,38","USD","01.März2021"
"NCLH","NCL CORPORATION LTD 144A","Kommunikation","Anleihen","851 450,75","0,24","851 450,75","775 000,00","775 000,00","104,70","Bermuda","-","1,54","15.Jän.2029","8,13","USD","18.Okt.2023"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Anleihen","845 552,88","0,23","845 552,88","900 000,00","900 000,00","92,22","Vereinigte Staaten","-","2,97","15.Jän.2030","4,38","USD","01.Dez.2021"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","IT","Anleihen","844 487,04","0,23","844 487,04","900 000,00","900 000,00","92,89","Vereinigte Staaten","-","1,77","15.Okt.2028","6,50","USD","07.Okt.2021"
"TDG","TRANSDIGM INC 144A","Industrie","Anleihen","843 334,62","0,23","843 334,62","820 000,00","820 000,00","101,01","Vereinigte Staaten","-","3,04","01.März2032","6,63","USD","27.Feb.2024"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Nichtzyklische Konsumgüter","Anleihen","842 741,18","0,23","842 741,18","875 000,00","875 000,00","94,44","Vereinigte Staaten","-","2,41","15.Jän.2029","4,75","USD","30.Nov.2021"
"RHP","RHP HOTEL PROPERTIES LP 144A","Immobilien","Anleihen","829 707,17","0,23","829 707,17","825 000,00","825 000,00","99,32","Vereinigte Staaten","-","2,94","01.Apr.2032","6,50","USD","28.März2024"
"ESTC","ELASTIC NV 144A","IT","Anleihen","828 782,21","0,23","828 782,21","900 000,00","900 000,00","90,46","Vereinigte Staaten","-","2,51","15.Juli2029","4,13","USD","06.Juli2021"
"BBWI","BATH & BODY WORKS INC 144A","Basiskonsumgüter","Anleihen","821 349,35","0,23","821 349,35","810 000,00","810 000,00","100,19","Vereinigte Staaten","-","2,29","01.Okt.2030","6,63","USD","30.Sep.2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrie","Anleihen","820 808,00","0,23","820 808,00","790 000,00","790 000,00","102,55","Vereinigte Staaten","-","2,37","01.Okt.2031","7,38","USD","25.Sep.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Kommunikation","Anleihen","812 646,25","0,22","812 646,25","805 000,00","805 000,00","100,55","Vereinigte Staaten","-","1,45","15.Mai2027","6,50","USD","20.Mai2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Anleihen","809 970,91","0,22","809 970,91","850 000,00","850 000,00","94,94","Vereinigte Staaten","-","1,24","01.Mai2026","3,50","USD","07.Mai2021"
"THC","TENET HEALTHCARE CORPORATION","Gesundheitsversorgung","Anleihen","806 797,77","0,22","806 797,77","870 000,00","870 000,00","92,66","Vereinigte Staaten","-","2,80","01.Juni2029","4,25","USD","02.Juni2021"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Materialien","Anleihen","806 648,35","0,22","806 648,35","775 000,00","775 000,00","103,64","Niederlande","-","2,32","15.Feb.2031","7,25","USD","17.Nov.2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC 144A","Industrie","Anleihen","803 475,08","0,22","803 475,08","800 000,00","800 000,00","98,97","Vereinigte Staaten","-","4,16","15.März2034","6,13","USD","11.März2024"
"CMPR","CIMPRESS PLC","Industrie","Anleihen","798 161,35","0,22","798 161,35","775 000,00","775 000,00","99,64","Vereinigte Staaten","-","0,54","15.Juni2026","7,00","USD","15.Juni2018"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrie","Anleihen","796 888,25","0,22","796 888,25","840 000,00","840 000,00","93,43","Vereinigte Staaten","-","2,00","15.Aug.2028","4,63","USD","25.Aug.2020"
"EIX","EDISON INTERNATIONAL","Versorger","Anleihen","796 185,60","0,22","796 185,60","750 000,00","750 000,00","102,22","Vereinigte Staaten","-","1,98","15.Juni2054","7,88","USD","07.Dez.2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Gesundheitsversorgung","Anleihen","790 260,88","0,22","790 260,88","825 000,00","825 000,00","94,82","Vereinigte Staaten","-","2,73","15.Feb.2029","3,13","USD","22.Feb.2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Basiskonsumgüter","Anleihen","790 022,96","0,22","790 022,96","835 000,00","835 000,00","92,64","Vereinigte Staaten","-","2,30","15.Juli2029","5,00","USD","27.Apr.2022"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","789 982,11","0,22","789 982,11","835 000,00","835 000,00","92,86","Vereinigte Staaten","-","1,58","01.Feb.2028","5,00","USD","08.Aug.2017"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","784 639,91","0,22","784 639,91","900 000,00","900 000,00","86,06","Vereinigte Staaten","-","0,00","15.Apr.2028","7,75","USD","17.Feb.2021"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","784 291,05","0,22","784 291,05","950 000,00","950 000,00","81,07","Vereinigte Staaten","-","2,74","01.Feb.2031","4,25","USD","09.Juli2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Basiskonsumgüter","Anleihen","782 102,28","0,22","782 102,28","800 000,00","800 000,00","95,20","Amerikanische Jungferninseln","-","1,35","15.Jän.2028","6,50","USD","15.Juli2020"
"ZIP","ZIPRECRUITER INC 144A","Kommunikation","Anleihen","777 221,16","0,21","777 221,16","875 000,00","875 000,00","86,85","Vereinigte Staaten","-","2,28","15.Jän.2030","5,00","USD","12.Jän.2022"
