﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.48","Japan","London Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0.47","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.40","United States","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.31","Brazil","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.29","Netherlands","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.27","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.25","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","0.25","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.25","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","-"
"SMDS","SMITH (DS) PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.22","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"ENI","ENI","Equity","0.21","Italy","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.20","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.20","United States","NASDAQ"
"EA","ELECTRONIC ARTS INC","Equity","0.20","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.20","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.20","United States","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"WING","WINGSTOP INC","Equity","0.18","United States","NASDAQ"
"-","TREASURY BILL","-","0.17","-","-"
"BTU","PEABODY ENERGY CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.16","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"DUK","DUKE ENERGY CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.15","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.15","-","-"
"DT","DYNATRACE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.13","United States","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.12","India","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.11","India","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.10","Japan","London Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"QRVO","QORVO INC","Equity","0.09","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.06","United States","NASDAQ"
"SGE","SAGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.06","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.06","China","NASDAQ"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","CTRIP.COM ADR","-","0.05","China","-"
"-","FRANCE REPUBLIC OF","-","0.04","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.04","United States","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.03","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.03","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.03","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0.03","-","-"
"WMT","WALMART INC","Equity","0.02","United States","New York Stock Exchange Inc."
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.02","China","NASDAQ"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.01","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.01","United States","NASDAQ"
"LI","LI AUTO ADR INC","Equity","0.01","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.01","-","-"
"HD","HOME DEPOT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0.01","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.01","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.01","-","-"
"-","United States Treasury (0% 20-Jun-2024)","-","0.01","-","-"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.01","United States","NYSE Arca"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Equity","0.01","Italy","Borsa Italiana"
"-","Accenture Plc","-","0.01","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.00","Japan","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.00","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.00","United States","NASDAQ"
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"SFL","SFL LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"IDP","BIOGEN INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"-","Naas Technology Adr","-","0.00","-","-"
"0Q18","CATERPILLAR INC","Equity","0.00","United States","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.00","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SD","SANDRIDGE ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.00","United States","NYSE Arca"
"8113","UNICHARM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.00","United States","NASDAQ"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.00","United States","NASDAQ"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0.00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.00","United States","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.00","United States","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Equity","0.00","United States","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"-","ATLASSIAN COR A","-","0.00","United States","-"
"000240735","GLOBANT SA","Equity","0.00","Luxembourg","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.00","United States","NYSE Arca"
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"VMI","VALMONT INDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"PIG","PERRIGO PLC","Equity","0.00","Ireland","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Equity","0.00","United States","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0.00","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.00","Brazil","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"IWC","ISHARES MICRO-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Equity","0.00","United States","NYSE Arca"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Equity","0.00","United States","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.00","United States","NYSE Arca"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"CVLY","CODORUS VALLEY BANCORP INC","Equity","0.00","United States","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0.00","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"RAA","RATIONAL AG","Equity","0.00","Germany","Xetra"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.00","United States","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Equity","0.00","United States","NYSE Arca"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.00","-","-"
"REX","REX AMERICAN RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EUSA","ISHARES MSCI USA ETF","Equity","0.00","United States","NYSE Arca"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"MTH","MERITAGE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"ATO","ATOS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
