﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UCG","UNICREDIT","Financiële waarden","Aandelen","21.453.981,36","1,39","21.453.981,36","590.856,00","36,31","Italië","Borsa Italiana","EUR"
"BARC","BARCLAYS PLC","Financiële waarden","Aandelen","21.188.327,68","1,38","21.188.327,68","8.459.888,00","2,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","20.657.114,70","1,34","20.657.114,70","171.642,00","120,35","Duitsland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","20.449.725,26","1,33","20.449.725,26","526.241,00","38,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","19.460.077,11","1,26","19.460.077,11","665.757,00","29,23","Nederland","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","19.435.140,28","1,26","19.435.140,28","482.501,00","40,28","Duitsland","Xetra","EUR"
"RIO","RIO TINTO PLC","Materialen","Aandelen","18.956.061,55","1,23","18.956.061,55","287.926,00","65,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","18.412.146,93","1,20","18.412.146,93","792.289,00","23,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialen","Aandelen","17.947.580,51","1,17","17.947.580,51","3.123.657,00","5,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","17.838.215,20","1,16","17.838.215,20","4.990.476,00","3,57","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","17.700.892,30","1,15","17.700.892,30","183.505,00","96,46","Duitsland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financiële waarden","Aandelen","17.699.624,69","1,15","17.699.624,69","1.116.273,00","15,86","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","17.017.884,00","1,11","17.017.884,00","82.212,00","207,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","15.289.621,40","0,99","15.289.621,40","4.095.800,00","3,73","Italië","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","15.223.735,11","0,99","15.223.735,11","1.526.342,00","9,97","Spanje","Bolsa De Madrid","EUR"
"ENEL","ENEL","Nutsbedrijven","Aandelen","15.189.220,21","0,99","15.189.220,21","2.227.485,00","6,82","Italië","Borsa Italiana","EUR"
"BP.","BP PLC","Energie","Aandelen","15.045.686,19","0,98","15.045.686,19","2.638.403,00","5,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","14.955.911,81","0,97","14.955.911,81","612.933,00","24,40","Zweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","IT","Aandelen","14.844.924,24","0,96","14.844.924,24","2.831.481,00","5,24","Zweden","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Financiële waarden","Aandelen","14.501.841,47","0,94","14.501.841,47","893.741,00","16,23","Nederland","Euronext Amsterdam","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","14.274.348,11","0,93","14.274.348,11","22.260.763,00","0,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","13.994.451,16","0,91","13.994.451,16","15.489.823,00","0,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENGI","ENGIE SA","Nutsbedrijven","Aandelen","13.516.437,90","0,88","13.516.437,90","856.555,00","15,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materialen","Aandelen","12.707.590,41","0,83","12.707.590,41","414.741,00","30,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","12.697.645,88","0,82","12.697.645,88","499.514,00","25,42","Duitsland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financiële waarden","Aandelen","12.169.296,51","0,79","12.169.296,51","446.334,00","27,27","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materialen","Aandelen","11.956.780,23","0,78","11.956.780,23","243.643,00","49,08","Duitsland","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aandelen","11.790.753,00","0,77","11.790.753,00","302.327,00","39,00","Duitsland","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","11.519.576,98","0,75","11.519.576,98","144.382,00","79,79","Zwitserland","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","11.503.884,24","0,75","11.503.884,24","403.362,00","28,52","Duitsland","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aandelen","11.284.286,05","0,73","11.284.286,05","135.282,00","83,41","Nederland","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Gezondheidszorg","Aandelen","10.695.831,30","0,69","10.695.831,30","420.930,00","25,41","Nederland","Euronext Amsterdam","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","10.006.751,08","0,65","10.006.751,08","6.381,00","1.568,21","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","9.804.809,18","0,64","9.804.809,18","402.827,00","24,34","Frankrijk","Euronext Amsterdam","EUR"
"STAN","STANDARD CHARTERED PLC","Financiële waarden","Aandelen","9.732.217,76","0,63","9.732.217,76","1.062.684,00","9,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","9.577.500,79","0,62","9.577.500,79","2.517.714,00","3,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RWE","RWE AG","Nutsbedrijven","Aandelen","9.146.757,84","0,59","9.146.757,84","258.456,00","35,39","Duitsland","Xetra","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","9.101.045,52","0,59","9.101.045,52","182.532,00","49,86","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","9.053.450,84","0,59","9.053.450,84","679.927,00","13,32","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","8.826.286,43","0,57","8.826.286,43","543.993,00","16,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","8.141.412,18","0,53","8.141.412,18","220.814,00","36,87","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","8.130.208,80","0,53","8.130.208,80","606.732,00","13,40","Duitsland","Xetra","EUR"
"ENI","ENI","Energie","Aandelen","7.959.754,22","0,52","7.959.754,22","538.549,00","14,78","Italië","Borsa Italiana","EUR"
"III","3I GROUP PLC","Financiële waarden","Aandelen","7.750.096,45","0,50","7.750.096,45","223.374,00","34,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","7.521.815,52","0,49","7.521.815,52","150.768,00","49,89","Duitsland","Xetra","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","7.056.683,57","0,46","7.056.683,57","655.521,00","10,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","7.056.072,16","0,46","7.056.072,16","221.123,00","31,91","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","7.048.267,38","0,46","7.048.267,38","464.772,00","15,16","Duitsland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","6.915.451,44","0,45","6.915.451,44","210.686,00","32,82","Zwitserland","SIX Swiss Exchange","CHF"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","6.730.186,96","0,44","6.730.186,96","161.318,00","41,72","Duitsland","Xetra","EUR"
"HLN","HALEON PLC","Basis-consumentengoederen","Aandelen","6.682.666,60","0,43","6.682.666,60","1.725.016,00","3,87","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","6.667.066,32","0,43","6.667.066,32","66.684,00","99,98","Duitsland","Xetra","EUR"
"REP","REPSOL SA","Energie","Aandelen","6.574.291,20","0,43","6.574.291,20","447.840,00","14,68","Spanje","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.464.504,59","0,42","6.464.504,59","6.464.505,00","100,00","Europese Unie","-","EUR"
"TEF","TELEFONICA SA","Communicatie","Aandelen","6.366.351,98","0,41","6.366.351,98","1.542.984,00","4,13","Spanje","Bolsa De Madrid","EUR"
"MRK","MERCK","Gezondheidszorg","Aandelen","6.066.114,60","0,39","6.066.114,60","35.958,00","168,70","Duitsland","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financiële waarden","Aandelen","6.048.046,88","0,39","6.048.046,88","387.075,00","15,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","5.955.261,57","0,39","5.955.261,57","1.810.707,00","3,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","5.912.984,53","0,38","5.912.984,53","3.904,00","1.514,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Communicatie","Aandelen","5.907.080,20","0,38","5.907.080,20","55.258,00","106,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gezondheidszorg","Aandelen","5.836.981,50","0,38","5.836.981,50","48.041,00","121,50","België","Nyse Euronext - Euronext Brussels","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","5.738.816,40","0,37","5.738.816,40","68.515,00","83,76","Duitsland","Xetra","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","5.687.548,50","0,37","5.687.548,50","124.318,00","45,75","Nederland","Euronext Amsterdam","EUR"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","5.294.063,39","0,34","5.294.063,39","3.425.705,00","1,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","5.187.549,05","0,34","5.187.549,05","144.299,00","35,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","5.164.079,20","0,34","5.164.079,20","24.428,00","211,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","5.061.155,60","0,33","5.061.155,60","47.612,00","106,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CABK","CAIXABANK SA","Financiële waarden","Aandelen","4.726.734,99","0,31","4.726.734,99","980.447,00","4,82","Spanje","Bolsa De Madrid","EUR"
"PRY","PRYSMIAN","Industrie","Aandelen","4.675.365,72","0,30","4.675.365,72","81.339,00","57,48","Italië","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","4.647.903,02","0,30","4.647.903,02","58.259,00","79,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","4.621.344,56","0,30","4.621.344,56","116.231,00","39,76","Spanje","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","4.395.247,45","0,29","4.395.247,45","167.177,00","26,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","4.309.532,88","0,28","4.309.532,88","92.958,00","46,36","Oostenrijk","Wiener Boerse Ag","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","3.976.661,44","0,26","3.976.661,44","155.096,00","25,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","3.746.355,32","0,24","3.746.355,32","205.336,00","18,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aandelen","3.574.318,40","0,23","3.574.318,40","51.208,00","69,80","Duitsland","Xetra","EUR"
"DCC","DCC PLC","Industrie","Aandelen","3.420.894,69","0,22","3.420.894,69","48.637,00","70,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","3.408.149,25","0,22","3.408.149,25","45.901,00","74,25","Duitsland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aandelen","3.334.250,05","0,22","3.334.250,05","166.569,00","20,02","Zweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","3.288.362,00","0,21","3.288.362,00","35.860,00","91,70","Duitsland","Xetra","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","3.258.192,03","0,21","3.258.192,03","324.037,00","10,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.254.774,00","0,21","3.254.774,00","23.315,00","139,60","Duitsland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","3.035.434,25","0,20","3.035.434,25","451.836,00","6,72","Duitsland","Xetra","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","3.016.823,84","0,20","3.016.823,84","480.539,00","6,28","Nederland","Euronext Amsterdam","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","2.971.132,16","0,19","2.971.132,16","80.160,00","37,06","Zwitserland","SIX Swiss Exchange","CHF"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","2.964.009,78","0,19","2.964.009,78","127.649,00","23,22","Italië","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","2.880.482,96","0,19","2.880.482,96","45.751,00","62,96","Duitsland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","2.758.811,19","0,18","2.758.811,19","26.717,00","103,26","Ierland","-","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","2.750.466,78","0,18","2.750.466,78","342.028,00","8,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","2.692.645,32","0,17","2.692.645,32","265.416,00","10,15","Ierland","Irish Stock Exchange - All Market","EUR"
"SKA B","SKANSKA B","Industrie","Aandelen","2.654.063,17","0,17","2.654.063,17","157.070,00","16,90","Zweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Communicatie","Aandelen","2.639.454,70","0,17","2.639.454,70","264.882,00","9,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","2.569.511,23","0,17","2.569.511,23","163.351,00","15,73","Nederland","Euronext Amsterdam","EUR"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","2.568.372,06","0,17","2.568.372,06","842.412,00","3,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","2.551.916,76","0,17","2.551.916,76","50.513,00","50,52","Nederland","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrie","Aandelen","2.454.588,59","0,16","2.454.588,59","259.628,00","9,45","Zweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","2.437.433,92","0,16","2.437.433,92","402.657,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","2.326.342,92","0,15","2.326.342,92","170.553,00","13,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","2.288.138,52","0,15","2.288.138,52","23.932,00","95,61","België","Nyse Euronext - Euronext Brussels","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","2.285.639,75","0,15","2.285.639,75","1.317.096,00","1,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.221.050,26","0,14","2.221.050,26","16.570.663,00","13,40","Denemarken","-","DKK"
"BOL","BOLIDEN","Materialen","Aandelen","2.135.718,70","0,14","2.135.718,70","67.727,00","31,53","Zweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energie","Aandelen","2.127.340,80","0,14","2.127.340,80","45.456,00","46,80","Oostenrijk","Wiener Boerse Ag","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","2.119.702,52","0,14","2.119.702,52","367.192,00","5,77","Noorwegen","Oslo Bors Asa","NOK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.099.052,90","0,14","2.099.052,90","2.281.670,00","92,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.064.652,52","0,13","2.064.652,52","1.771.541,00","116,55","Verenigd Koninkrijk","-","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","2.052.376,66","0,13","2.052.376,66","242.135,00","8,48","Zweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","2.018.760,60","0,13","2.018.760,60","16.629,00","121,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","2.017.655,60","0,13","2.017.655,60","19.627,00","102,80","Nederland","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","1.988.270,40","0,13","1.988.270,40","20.206,00","98,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.826.298,99","0,12","1.826.298,99","79.023,00","23,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financiële waarden","Aandelen","1.820.738,86","0,12","1.820.738,86","39.427,00","46,18","België","Nyse Euronext - Euronext Brussels","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","1.798.951,44","0,12","1.798.951,44","118.508,00","15,18","Italië","Borsa Italiana","EUR"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","1.785.290,26","0,12","1.785.290,26","103.748,00","17,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRG","SNAM","Nutsbedrijven","Aandelen","1.745.164,88","0,11","1.745.164,88","387.470,00","4,50","Italië","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","1.651.767,60","0,11","1.651.767,60","15.064,00","109,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","1.641.302,08","0,11","1.641.302,08","324.368,00","5,06","Ierland","Irish Stock Exchange - All Market","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","1.552.446,00","0,10","1.552.446,00","59.940,00","25,90","Oostenrijk","Wiener Boerse Ag","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","1.520.218,53","0,10","1.520.218,53","81.474,00","18,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","1.457.192,80","0,09","1.457.192,80","52.486,00","27,76","Noorwegen","Oslo Bors Asa","NOK"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","1.410.951,96","0,09","1.410.951,96","215.940,00","6,53","Italië","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","1.392.714,96","0,09","1.392.714,96","83.048,00","16,77","Spanje","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","1.376.373,55","0,09","1.376.373,55","138.329,00","9,95","Spanje","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","1.376.431,56","0,09","1.376.431,56","62.622,00","21,98","Nederland","Euronext Amsterdam","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","1.364.985,60","0,09","1.364.985,60","67.440,00","20,24","Duitsland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","1.358.572,56","0,09","1.358.572,56","49.188,00","27,62","België","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","1.330.384,39","0,09","1.330.384,39","5.412.467,00","0,25","Italië","Borsa Italiana","EUR"
"BOL","BOLLORE","Communicatie","Aandelen","1.105.368,88","0,07","1.105.368,88","179.443,00","6,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.061.620,00","0,07","1.061.620,00","1.061.620,00","100,00","Europese Unie","-","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","1.038.037,00","0,07","1.038.037,00","13.090,00","79,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","1.033.530,58","0,07","1.033.530,58","162.812,00","6,35","Italië","Borsa Italiana","EUR"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","886.653,75","0,06","886.653,75","75.750,00","11,71","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","886.047,15","0,06","886.047,15","28.439,00","31,16","Zweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","785.654,03","0,05","785.654,03","25.182,00","31,20","Zweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","724.302,81","0,05","724.302,81","18.690,00","38,75","Zwitserland","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","524.410,41","0,03","524.410,41","173.486,00","3,02","Zweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","468.319,62","0,03","468.319,62","460.422,00","101,71","Zwitserland","-","CHF"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","448.101,50","0,03","448.101,50","3.605,00","124,30","Spanje","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","406.302,30","0,03","406.302,30","3.903,00","104,10","België","Nyse Euronext - Euronext Brussels","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","137.405,62","0,01","137.405,62","1.598.577,00","8,60","Noorwegen","-","NOK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","78.588,55","0,01","78.588,55","914.376,00","8,59","Zweden","-","SEK"
"USD","USD/GBP","Liquide middelen en/of derivaten","Forwards","16.673,82","0,00","16.673,82","-1.465.000,00","1,16","Verenigd Koninkrijk","-","GBP"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.519.000,00","207,00","1.700,00","-","Eurex Deutschland","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-0,02","0,00","-0,02","0,00","92,00","Verenigde Staten","-","USD"
"IBM4","IBEX 35 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.471.210,00","13,00","11.317,00","-","Meff Renta Variable","EUR"
